"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Doggy Dog","#PL8LJPLPV","Старейшина",7500,3750
2,64,10,"Master II","Mr Sausage","#L2GCRLR","Старейшина",7330,3665
3,0,0,"Master II","Mr Amphlop","#8RCV8YGVY","Соруководитель",7134,3567
4,0,0,"Master I","I like all race","#C9Q2GRJQY","Глава",6970,3485
5,0,0,"Master I","&lt;c5&gt;dukey1028","#J9Y0L9QGQ","Соруководитель",6884,3442
6,52,0,"Master I","Woman","#CY8P82CYR","Соруководитель",6810,3405
7,0,0,"Master I","Sev Dog","#9QUPQUR8J","Соруководитель",6806,3403
8,16,58,"Master I","Kelvin1231","#9C0LC9GL9","Участник",6626,3313
9,0,0,"Challenger III","thelegend27","#28G0YJVV8","Участник",6369,3184
10,0,0,"Challenger III","Rowan","#JLQVQ8R","Соруководитель",6276,3138
11,0,0,"Challenger III","alexthesavage","#8V22002VU","Участник",6116,1529
12,26,30,"Challenger III","maso","#PCPPL8VL8","Участник",6104,1526
13,8,68,"Challenger II","will","#PYLQ2VYVJ","Участник",5679,1419
14,0,0,"Challenger II","gary","#CCU88ULRL","Участник",5565,1391
15,0,0,"Challenger I","Nick Shoey","#8U8UCCPRJ","Соруководитель",5360,1340
16,0,0,"Challenger I","Trainer Cheddar","#YVYRU0GR8","Соруководитель",5194,1298
17,0,0,"Арена 14","hvnbhvhb","#UV9C222V9","Участник",4847,1211
18,0,0,"Арена 9","Ricardo Milos","#JR99UCPRV","Соруководитель",2720,680
