"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","雪月花","#8JC8C9C","Miembro",7620,3810
2,0,0,"Challenger III","なーこ㌥","#8LJ8JCVQ9","Miembro",6260,3130
3,0,0,"Challenger III","ぶりぶりざえもん","#9UGYRUUQV","Miembro",6000,3000
4,0,0,"Challenger III","きおきお＠タワーはお飾り","#8JV2VGU8L","Miembro",6000,3000
5,0,0,"Challenger II","名前の入力に失敗しました","#8RV2C2UQ","Miembro",5962,2981
6,0,0,"Challenger II","そーさん","#9Q8C99JQP","Miembro",5802,2901
7,0,0,"Challenger II","バッサ","#28QGQVGJ","Miembro",5736,2868
8,0,0,"Challenger II","たか","#8PVU9JY29","Miembro",5670,2835
9,0,0,"Challenger II","まんち","#8VVVP8YRQ","Miembro",5621,2810
10,0,0,"Challenger II","もっち@ねる推し","#88PG0URJG","Miembro",5547,2773
11,0,0,"Challenger I","あぐるぐる","#P2PUCYCLG","Miembro",5386,1346
12,0,0,"Challenger I","anan","#8Y02C029U","Miembro",5325,1331
13,0,0,"Challenger I","ミルクティー","#P8RGCQV9J","Líder",5325,1331
14,0,0,"Challenger I","おにぎりせんべい","#PRC2J92R9","Miembro",5317,1329
15,0,0,"Challenger I","アオバ","#90Y8LCR0Q","Miembro",5171,1292
16,0,0,"Challenger I","ゴールドスーパー","#PV9Y2C80Y","Miembro",5124,1281
17,0,0,"Challenger I","あかさたな","#G9VVVY0RL","Miembro",5060,1265
18,0,0,"Challenger I","たいし","#29Y2CV92U","Miembro",5001,1250
19,0,0,"Arena 14","にっちぇ","#RUQP9VG80","Miembro",4627,1156
20,0,0,"Arena 14","kuni KUNI","#9LYQYYUCQ","Miembro",4600,1150
21,0,0,"Arena 14","ぴよ社長","#CJ0PPC0RL","Miembro",4600,552
22,0,0,"Arena 12","Index","#CPUGR2QRL","Miembro",3918,470
23,0,0,"Arena 10","__troya__","#JUCL8GV9J","Miembro",3071,368
24,0,0,"Arena 8","白凪","#YRR9VY2JU","Miembro",2356,282
25,0,0,"Arena 7","jmpxag","#CYJY2GY8R","Miembro",2208,264
26,0,0,"Arena 6","こんちゃっちゃ","#V8C0UVLVQ","Miembro",1629,195
27,0,0,"Arena 4","斜視","#V2LY9CUGC","Miembro",1178,141
28,0,0,"Arena 4","充くん","#CRLYVUYLR","Miembro",1000,120
29,0,0,"Arena 6","イキイキした毎日","#RVQP8RJ2Y","Miembro",1625,195
30,0,0,"Arena 13","コーンマヨ","#G2GQJQLYC","Miembro",4378,525
31,0,0,"Arena 3","おくぱんだいすき","#CYPLJ22Y2","Miembro",719,71
32,0,0,"Arena 2","Rocks","#CYGLL8822","Miembro",568,56
33,0,0,"Arena 14","ユワイ","#Q0UGC9YLJ","Miembro",4670,467
34,0,0,"Arena 1","りんたろう","#JPP8P2PPR","Miembro",268,26
