"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","joraking","#8JVCYVC9G","Vize-Anführer",9000,4500
2,34,0,"Royal Champion","Gavra","#2YCRPQPCV","Vize-Anführer",9000,4500
3,98,0,"Grand Champion","TomATTomA","#9CU02C9V","Vize-Anführer",8713,4356
4,10,0,"Grand Champion","Sly_Booster","#YGCP2CJC","Vize-Anführer",8642,4321
5,46,0,"Grand Champion","tk1","#L98R8YUV","Vize-Anführer",8642,4321
6,8,0,"Champion","Trala LaLa","#9QJ9YRL9","Vize-Anführer",8227,4113
7,0,0,"Champion","WÃŞŞÊM_9","#8QY8VYP9U","Ältester",8219,4109
8,34,80,"Champion","STÖNEy","#2QYRJCJLL","Vize-Anführer",8182,4091
9,0,0,"Champion","TheBoxer","#822YCR8LQ","Vize-Anführer",8177,4088
10,8,0,"Champion","GeneralSteel","#8CJ0LG00Q","Mitglied",8067,4033
11,0,0,"Master III","viki","#9VQ22RJVJ","Vize-Anführer",7838,1959
12,0,0,"Master III","Omer","#U02JRCUG0","Vize-Anführer",7749,1937
13,138,90,"Master III","Skillz77","#9J2R2CJ0","Ältester",7697,1924
14,82,0,"Master III","Inder pal Jat","#PYGV2900J","Vize-Anführer",7589,1897
15,8,40,"Master III","shablul","#P89J8JG2V","Vize-Anführer",7500,1875
16,34,0,"Master II","farjon","#U8U0VCP","Anführer",7454,1863
17,18,80,"Master II","key_tey","#9828GV922","Vize-Anführer",7232,1808
18,0,0,"Master II","Kenneth","#2CYYV8YU","Vize-Anführer",7219,1804
19,18,0,"Master II","noam the king","#Y0QUL9GPQ","Mitglied",7201,1800
20,0,0,"Master II","Colonel Flagg","#9J2C099G","Vize-Anführer",7182,1795
21,20,80,"Master II","ADLER","#200CJYVYQ","Ältester",7162,859
22,0,40,"Master II","shani_star","#8R08Y29GR","Vize-Anführer",7129,855
23,0,0,"Master II","taroyo &amp; Jepel","#2CY8C0V02","Mitglied",7128,855
24,48,40,"Master II","roopert","#L0YLQQJGU","Vize-Anführer",7119,854
25,10,0,"Master II","#Puerto Rican","#LLPUUY2","Vize-Anführer",7100,852
26,0,0,"Master II","*'Mon$TeR419'*","#Y8YV90UJ","Vize-Anführer",7074,848
27,94,80,"Master II","Max","#2P2YPCYRG","Mitglied",7058,846
28,0,40,"Master I","bbbbb","#U20UU9YPV","Ältester",6887,826
29,26,40,"Master I","GimmeMarks","#Y2GJCQLG","Mitglied",6741,808
30,28,40,"Master I","Baby Dragon","#8G29GRLG","Vize-Anführer",6716,805
31,10,60,"Master I","Funk Siren","#R8GRGU02G","Vize-Anführer",6590,659
32,44,40,"Master I","Mr.Itay","#2PL2P90QP","Ältester",6588,658
33,10,40,"Master I","big boy","#2CGV9GP8R","Ältester",6560,656
34,8,40,"Master I","jenny","#JRUQPR8YC","Vize-Anführer",6503,650
35,44,0,"Challenger III","joulani","#JP8GG9CG9","Ältester",6435,643
36,18,48,"Challenger III","ivy","#CRUJR20GR","Vize-Anführer",6421,642
37,0,0,"Challenger III","&lt;c9&gt;dademonn","#CYVCYCC9G","Mitglied",6305,630
38,74,40,"Challenger III","adepte-melo","#LG8JRLQJP","Mitglied",6166,616
39,28,40,"Challenger III","KennethA","#PVYU088U","Vize-Anführer",6125,612
40,0,0,"Challenger III","DriftLight19","#JGJV9U99J","Mitglied",6061,606
41,0,0,"Challenger III","joshua","#U99LV2JYJ","Mitglied",6035,181
42,28,40,"Challenger II","Jennypop","#J0CUR9JR2","Ältester",5559,166
43,0,40,"Challenger I","stakkzfrmdawic","#88L0JYC20","Mitglied",5281,158
44,0,0,"Challenger I","Clasher","#U2L8U9PLU","Vize-Anführer",5092,152
45,56,40,"Challenger I","6scooter9","#2099UYVQ8","Mitglied",5087,152
46,36,0,"Challenger I","JJ","#U20JQR22U","Ältester",5028,150
47,0,0,"Arena 14","Berry Simp","#LG0R0UPC9","Mitglied",4673,140
48,0,40,"Arena 12","kobellpot","#VQ8R8YULC","Vize-Anführer",3800,114
