"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Grand Champion","Syncara","#92URGRUJJ","القائد",8770,4385
2,10,20,"Master II","Habicht","#9PUPRC2LC","قائد مساعد",7168,3584
3,0,30,"Master II","Viet","#2VLG98PLU","عضو",7032,3516
4,0,0,"Master I","captainswag","#290VUG9Q9","قائد مساعد",6907,3453
5,0,0,"Master I","Dave","#8RP299RGV","عضو",6593,3296
6,0,0,"Challenger III","Carlo","#2R98GUY8Y","قائد مساعد",6000,3000
7,0,0,"Challenger II","cool","#89PRVGV80","عضو",5860,2930
8,0,0,"Challenger II","FlyaR","#2CLUC0CGP","قائد مساعد",5835,2917
9,0,0,"Challenger II","PS32","#CVQPQ9URV","عضو",5696,2848
10,0,0,"Challenger II","Ace","#G9QQQVV8","عضو",5615,2807
11,0,0,"Challenger I","Sakagor","#822LJPPV","عضو",5466,1366
12,0,0,"Challenger I","Boulderchamp","#PYQRRVYPY","عضو",5435,1358
13,0,0,"Challenger I","H1TMAN_47","#U80ULGQC","عضو",5398,1349
14,0,0,"Challenger I","Marcel","#JL0J0JP89","كبير",5170,1292
15,20,10,"Challenger I","#Hammsterbacke#","#RG92CJCY2","عضو",5003,1250
16,0,0,"الساحة 10","Amras","#U8Q00GQ9L","عضو",3274,818
17,0,0,"الساحة 7","flo Aja rengoku","#JUUYRG0L8","عضو",2199,549
18,0,0,"الساحة 6","Sakagor II","#UPLG2R8RJ","عضو",1749,437
