"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,62,0,"Royal Champion","もっこもり","#UV9JGL9U","Vize-Anführer",9000,4500
2,10,0,"Royal Champion","Merzbow","#PLRL29YL","Vize-Anführer",9000,4500
3,132,0,"Grand Champion","Omi","#VYQPLU8","Vize-Anführer",8718,4359
4,162,0,"Grand Champion","火影","#8CQ8GYJP","Vize-Anführer",8677,4338
5,386,0,"Grand Champion","サイ","#QVP9LVVYG","Mitglied",8530,4265
6,196,0,"Champion","azuki","#J080C0L","Ältester",8186,4093
7,88,0,"Champion","mcs","#9RVVLVJCV","Mitglied",8106,4053
8,288,400,"Champion","keiiii","#L0J8CLCGQ","Mitglied",8003,4001
9,0,0,"Champion","もけもけ","#Y8288Q28G","Ältester",8000,4000
10,26,0,"Master III","翔輝","#CQR0CRV92","Ältester",7842,3921
11,0,0,"Master III","GAKKY","#G8VVQVPV2","Mitglied",7824,1956
12,0,0,"Master III","トモ","#22GQ88CQU","Mitglied",7750,1937
13,107,0,"Master III","Rhyme","#8GL2Y088","Anführer",7697,1924
14,780,0,"Master III","tkyk75","#GRY2P9R8P","Vize-Anführer",7668,1917
15,95,0,"Master III","変態の一手","#9GVU9G8U","Vize-Anführer",7628,1907
16,18,40,"Master III","Aoi","#Y2JR0R9RJ","Vize-Anführer",7591,1897
17,0,0,"Master III","依武生","#YY08Y9G98","Mitglied",7566,1891
18,660,480,"Master III","サムハン・キンポゥ","#VQQCJ9C9","Ältester",7564,1891
19,0,0,"Master III","ホグで勝って気持ちいか","#9RJ8VGUV0","Mitglied",7563,1890
20,140,200,"Master III","FOOL","#P82RG0RU2","Ältester",7552,1888
21,118,280,"Master III","inkR","#RLGVL29PU","Ältester",7529,903
22,0,0,"Master II","たたん君","#80GY28LVL","Mitglied",7440,892
23,154,0,"Master II","TAN TAN","#8JPGVQ8UV","Ältester",7370,884
24,0,0,"Master II","mori-no-kuwasan","#2YYQ8Y9V","Vize-Anführer",7343,881
25,160,320,"Master II","koji!","#RQRU8GJPQ","Ältester",7313,877
26,0,40,"Master II","たまご","#20G9Y92LL","Mitglied",7301,876
27,114,160,"Master II","NIKKEI225","#YRUYJR2YL","Mitglied",7269,872
28,18,0,"Master II","Ai","#229GGLCCP","Ältester",7193,863
29,40,360,"Master II","とらちゃん","#LVCVPG0QJ","Mitglied",7156,858
30,0,40,"Master II","アスラ","#PPU2G2QU9","Mitglied",7119,854
31,211,180,"Master II","Amaterasu","#YLRCQVQ","Ältester",7089,708
32,0,0,"Master II","seeg","#GCUQL0RY2","Mitglied",7071,707
33,77,280,"Master II","とうもころし","#YCP0RPP2J","Mitglied",7040,704
34,0,0,"Master II","ZZIGG","#LYLC0VG0P","Mitglied",7034,703
35,10,96,"Master II","チョコゼリー","#9L89VU2V0","Mitglied",7031,703
36,0,0,"Master I","竹輪ごぼう","#9C9998RUR","Mitglied",6981,698
37,10,40,"Master I","クワガタ","#8RYQ02C2Q","Mitglied",6872,687
38,0,0,"Master I","ひろと","#CYUQUPJ80","Mitglied",6818,681
39,64,160,"Master I","おぼろ","#8GU9LYQ8Q","Vize-Anführer",6782,678
40,104,440,"Master I","Phoenix","#YR8U8L8C8","Ältester",6634,663
41,0,40,"Master I","しょう","#YVVC89GYU","Mitglied",6587,197
42,202,440,"Master I","Kang","#8U0PQ89L0","Mitglied",6577,197
43,106,0,"Master I","levels","#9V2YJRY0C","Mitglied",6530,195
44,10,0,"Challenger III","☆yuna☆","#28YC28VU","Vize-Anführer",6380,191
45,0,240,"Challenger III","たまご.jp","#V0G088Q9L","Mitglied",6214,186
46,0,0,"Challenger III","♛TUPAC♛","#2VRR8JVP","Vize-Anführer",6084,182
47,58,120,"Challenger III","alias","#2VJYJLPCV","Mitglied",6000,180
48,0,0,"Challenger II","♛THUG♛","#RVC8L92Y","Mitglied",5888,176
49,0,250,"Challenger II","タコ","#9C90V20J","Mitglied",5561,166
50,0,0,"Challenger I","❤︎みちょぱ❤︎","#YRC0U8JP","Mitglied",5226,156
