"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","SHAH MOJTABA","#8YQGUQY9U","Leader",5780,2890
2,0,0,"Aréna 1","koko koroush7","#JPJG0UJQC","Člen",0,0
3,0,0,"Aréna 1","الان","#Q9VGQ2JGP","Člen",113,56
4,0,0,"Aréna 4","hamid","#R09UGLJGU","Člen",1118,559
5,0,0,"Aréna 1","20mehrzad20","#QRQJ9VYVP","Člen",186,93
6,0,0,"Aréna 1","امیر","#R82220QCV","Člen",0,0
7,0,0,"Aréna 1","مرتضا","#RP9PLRCU9","Člen",294,147
8,0,0,"Aréna 5","Motahareh","#GGLGGCG98","Člen",1411,705
9,0,0,"Aréna 1","یاحسین","#QRC0P29RG","Člen",70,35
10,0,0,"Aréna 1","hfdj","#QCP8PQRU0","Člen",86,43
11,0,0,"Aréna 1","jt do it","#R9PQQLJ8C","Člen",168,42
12,0,0,"Aréna 1","cjxhgkg","#R2LRGCY0U","Člen",87,21
13,0,0,"Aréna 1","mahan","#QRLLUC2L9","Člen",0,0
14,0,0,"Aréna 6","عقاب سیاه","#GV0VG8VQL","Člen",1659,414
15,0,0,"Aréna 3","sirivalus","#QYYRRQUC0","Člen",627,156
16,0,0,"Aréna 1","خلاف کار حاعظم","#G0PL99GQ0","Člen",109,27
17,0,0,"Aréna 12","benjh","#YG9ULGJ0U","Člen",4003,1000
