"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,304,0,"Royal Champion","fran","#8QVGVVP9G","Co-leader",9000,4500
2,164,0,"Grand Champion","smarling_0622","#CC22QQQUU","Elder",8622,4311
3,30,0,"Champion","$$ EL MENOR $$","#2YGPC0P0","Elder",8032,4016
4,174,550,"Champion","Ike29","#RQU0QJJQ0","Elder",8000,4000
5,184,450,"Master III","Jose-NEW","#LPC00UJ99","Leader",7650,3825
6,10,40,"Master III","ÅŁĚXĀŅĐĔĽ","#GRVYRJCV9","Co-leader",7502,3751
7,0,0,"Master II","alexbx38","#GU9U22LRR","Member",7178,3589
8,256,0,"Master II","nimbra","#PQLLGRQJL","Member",7141,3570
9,20,0,"Master II","RODNEY_1801","#9P2GLLP","Member",7043,3521
10,0,0,"Master II","Eltolete","#800JYVCPL","Elder",7001,3500
11,80,0,"Master I","alex strong","#PGJPPQQR9","Elder",6899,1724
12,0,0,"Master I",")(《》¤⊙■□●","#URRUVQV8R","Member",6632,1658
13,0,0,"Master I","CANDY III","#9QJJ99Y9Q","Member",6609,1652
14,0,0,"Master I","JEISON TU PAPIH","#8V8YGL9RU","Member",6599,1649
15,0,0,"Challenger III","melma","#CVJLLYQGU","Elder",6324,1581
16,108,0,"Challenger III","Apex","#CQLCUCJ8J","Elder",6120,1530
17,0,0,"Challenger III","Matador","#P9Q2CYPJ8","Member",6068,1517
18,0,0,"Challenger III","eldurokiller","#C0JV0Y88L","Member",6000,1500
19,0,0,"Challenger II","Xenor06","#YPYQRY99G","Elder",5864,1466
20,30,200,"Challenger II","isaac","#9YYGPP0PG","Member",5771,1442
21,0,0,"Challenger II","jesus","#GVCLQJ9U","Elder",5770,692
22,78,208,"Challenger II","black shard","#C0UQVLCL2","Member",5708,684
23,0,0,"Challenger II","【ーデ＝ーxMafia47。","#PC0GG2VLL","Co-leader",5674,680
24,10,0,"Challenger II","juan Pablo god","#UPPYPJU0U","Member",5660,679
25,0,0,"Challenger II","ÅŁĚXĀŅĐĔĽ 3","#CJ0VL98U9","Co-leader",5500,660
26,0,0,"Challenger I","4ndre5","#2989J8PYG","Member",5251,630
27,0,0,"Challenger I","raknarok","#CJJ8LYJ9J","Co-leader",5177,621
28,0,0,"Challenger I","michael","#VP228VQPQ","Member",5000,600
29,0,0,"Challenger I","RGPS_ASAN","#CRCLRLVUL","Member",5000,600
30,0,0,"Arena 14","el sobri","#VPJYL9URR","Member",4731,567
31,0,0,"Arena 14","Kratos","#U8QYGQ2UC","Member",4600,460
32,0,0,"Arena 14","abraham2015","#JGRPP92","Member",4600,460
33,0,0,"Arena 13","magero o12","#UV2Q2LQRQ","Member",4433,443
34,0,0,"Arena 11","Âľěxăņđëł 4","#UQCUUPPUY","Elder",3551,355
35,0,0,"Arena 10","satomago","#UQQQP2QG0","Member",3064,306
36,0,0,"Arena 10","jonzero","#CQPVJJU99","Member",3064,306
37,0,0,"Arena 9","EL BLACK","#UYC8U2ULV","Member",2746,274
38,0,0,"Arena 6","rd superior","#JV9UQJQL9","Member",1688,168
39,0,0,"Arena 6","Xhadow_yens","#CUUPU2YLR","Member",1600,160
40,0,0,"Arena 4","katakuri","#V209VGUP2","Member",1030,103
