"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,82,80,"Royal Champion","⚡¡Diegg.⚡","#UJ8CU82Q","Colíder",9000,4500
2,208,0,"Royal Champion","Dreams-2003","#2P9CUVUGP","Ancião",9000,4500
3,266,200,"Royal Champion","ArG¬⚡FR4N™⚡©®","#9L0QQ28YU","Colíder",9000,4500
4,248,0,"Grand Champion","Bjorn vikiing","#82G0G8PJQ","Colíder",8709,4354
5,320,200,"Grand Champion","•Emir•","#8UCY2RUYL","Ancião",8704,4352
6,0,0,"Grand Champion","costin","#2G9GC0YVU","Colíder",8691,4345
7,18,0,"Grand Champion","yapu","#8Y0R8LYJ","Ancião",8607,4303
8,0,0,"Champion","Dariuus","#P8LRGQCVC","Membro",8434,4217
9,335,240,"Champion","King Of Royale","#8CJ2RQCQ","Membro",8330,4165
10,24,120,"Champion","JoacoCarp","#U2UUG8V92","Ancião",8313,4156
11,36,120,"Champion","MATAGEY","#JCVGLUYJ0","Ancião",8235,2058
12,61,160,"Champion","ArG^⚡️Cabeza⚡️","#YRU89L0L2","Ancião",8234,2058
13,193,240,"Champion","Raúl","#U8LQL0QU8","Ancião",8078,2019
14,88,80,"Champion","Nahu :)","#RU8J9GY80","Membro",8068,2017
15,80,40,"Champion","Deivid26","#CJ90V0L09","Ancião",8034,2008
16,54,80,"Champion","AlexisTheProZ","#2J8929GCY","Membro",8031,2007
17,28,0,"Champion","elabuelo","#8PGR2LY0G","Membro",8003,2000
18,326,200,"Champion","bilal","#8RY9PPPRV","Membro",8000,2000
19,46,80,"Champion","Shankly","#89CUJJUYC","Ancião",8000,2000
20,28,80,"Master III","SakaTuMokito","#UCLLQ20UC","Ancião",7797,1949
21,40,0,"Master III","Pablo","#JV2Q0C99","Ancião",7731,927
22,114,120,"Master III","cris007","#2VPLP8YVR","Membro",7714,925
23,0,0,"Master III","EL MALDITO WOLF","#L0CP8YV8L","Ancião",7710,925
24,117,160,"Master III","lautii","#CVYRC28GJ","Ancião",7539,904
25,154,160,"Master III","cracracatmom","#UJYCPL88Q","Ancião",7501,900
26,34,40,"Master III","BarryMcoquinher","#U9YL0JY22","Ancião",7500,900
27,38,120,"Master II","Tahiel","#UC9V888GG","Membro",7406,888
28,18,40,"Master II","leonero","#VR2GC8YGQ","Membro",7400,888
29,43,0,"Master II","mauricio","#82PGUPY98","Colíder",7381,885
30,248,200,"Master II","baraa","#8G2RQ8JQ9","Membro",7320,878
31,75,120,"Master II","Im Marko","#9GCVQYY9C","Ancião",7312,731
32,239,200,"Master II","C.A Emerson21","#80Q2V29U0","Ancião",7183,718
33,0,0,"Master II","kamcita","#CJLU8QV2L","Membro",7170,717
34,118,160,"Master II","Jrx Play","#VY9JRP9QL","Ancião",7147,714
35,48,40,"Master II","Dardiau84","#8PJCJY9GP","Membro",7117,711
36,102,110,"Master II","El mas gr4nde","#PPRUGRC0P","Lider",7117,711
37,0,40,"Master II","DM JOKER BK","#V9VPPLPYJ","Membro",7096,709
38,60,130,"Master II","VENOM","#J0JCGY282","Ancião",7093,709
39,18,40,"Master II","leo_ok","#U9CLPYURC","Membro",7065,706
40,20,0,"Master II","MN_PL4G44","#C8Q00828R","Membro",7060,706
41,46,0,"Master II","benja","#C0LLQG2LQ","Ancião",7043,211
42,20,120,"Master II","FernandoSantoyo","#82GCVPJUQ","Membro",7021,210
43,44,40,"Master II","amigo_de_oro","#PP02Y9UJV","Membro",7004,210
44,134,40,"Master II","Askelad","#VPJ2GV8LV","Membro",7002,210
45,37,128,"Master II","gabr13lrs","#2PV8CPRC8","Ancião",7000,210
46,18,0,"Master I","yisus","#20PQGCGJ","Ancião",6728,201
47,76,160,"Master I","KeitGamer","#V9JVQJ08U","Ancião",6611,198
48,57,120,"Master I","Eltrucho22","#2YLC0080P","Membro",6530,195
49,122,200,"Challenger III","ArG¬⚡Dieg0vich⚡","#90GUVUCUL","Membro",6395,191
50,0,80,"Arena 10","Maxii_CARP","#ULYC8RULJ","Membro",3224,96
