"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,60,0,"Grand Champion","ALOHA_GARR8","#LVU8V0L","Lider",8500,4250
2,0,0,"Master III","the village","#RGYJ0L0","Yardımcı lider",7500,3750
3,260,280,"Master II","XTRA GRAVY","#2LYQPRRU","Yardımcı lider",7157,3578
4,260,280,"Master II","XTRA GRAVY","#CC29RC2","Büyük",7111,3555
5,0,0,"Master II","Jayden low","#8909CR22P","Yardımcı lider",7087,3543
6,260,270,"Master II","X-TRA GRAVY","#9GQLQQUQ","Yardımcı lider",7060,3530
7,0,0,"Master I","RedCubeUltra","#8LJPCCQPJ","Büyük",6613,3306
8,0,0,"Master I","Ginger","#8JVVLP0P","Yardımcı lider",6612,3306
9,60,70,"Challenger III","Johneric","#280UC8YUY","Yardımcı lider",6319,3159
10,0,0,"Challenger III","Johneric","#2UJR00P2","Yardımcı lider",6206,3103
11,0,0,"Challenger III","Kaikila","#2PG9YPVY","Yardımcı lider",6090,1522
12,0,0,"Challenger III","Golem","#UUGQUJQR","Üye",6060,1515
13,0,0,"Challenger II","哈哈","#QVRJPQJQ","Üye",5880,1470
14,0,0,"Challenger II","rahjah dat","#CGJJCU2C","Büyük",5817,1454
15,0,0,"Challenger II","DatBoyPeyton808","#QY0GUCVU","Yardımcı lider",5794,1448
16,0,0,"Challenger I","B2F.IV-6","#LQ8QGVLR","Yardımcı lider",5341,1335
17,0,0,"Challenger I","pinoy","#90QGR2Y92","Büyük",5066,1266
18,0,0,"Challenger I","Ruff Daddy","#YQCUJU82","Üye",5001,1250
19,0,0,"14 Arena","MITCH","#82QQ8L0YP","Yardımcı lider",4640,1160
20,0,0,"13 Arena","Krotch","#G089C00L2","Üye",4411,1102
21,0,0,"13 Arena","mannna","#9V9LVLYC","Üye",4207,504
22,0,0,"5 Arena","Toxic ツ","#U82GPGQQ8","Üye",1300,156
23,0,0,"12 Arena","theearthonfire","#2JQLRPVCQ","Yardımcı lider",4001,480
24,0,0,"8 Arena","queen_melchor","#2Y2GVQPP","Yardımcı lider",2419,290
