"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,174,0,"Royal Champion","HoldMyB33rforMe","#P0U9JG","Elder",9000,4500
2,254,0,"Royal Champion","❄Bump o'clock❄","#28P89JUY","Member",9000,4500
3,97,0,"Royal Champion","Legger21","#L22JGPC","Co-leader",9000,4500
4,0,0,"Royal Champion","patwarrior","#92Q82Y99Y","Co-leader",9000,4500
5,67,0,"Grand Champion","crane d'oeufs","#2UYCVJYYJ","Member",8853,4426
6,76,0,"Grand Champion","kingOFqueens","#890LJV2UP","Elder",8682,4341
7,52,0,"Grand Champion","gab712","#2R0Q9QGU","Co-leader",8624,4312
8,148,0,"Champion","Zac","#20Q89JC","Elder",8429,4214
9,20,0,"Champion","SeRgEQc3SR","#8UYJVC0","Member",8310,4155
10,13,0,"Champion","Chuck","#CYL8P8","Elder",8290,4145
11,112,240,"Champion","lpgame","#P8JYY9J","Member",8267,2066
12,144,0,"Champion","miistral","#29UCVRL","Leader",8205,2051
13,8,0,"Champion","denclash","#2PUGVRJ9J","Member",8186,2046
14,77,0,"Champion","Sir Sparksalot","#8J0RCLGV","Elder",8176,2044
15,110,80,"Champion","elfced","#P9UQUQCYU","Member",8169,2042
16,18,0,"Champion","OzOnHub","#GJRU0U88L","Member",8148,2037
17,0,0,"Champion","Eli","#PVJVY2L89","Member",8132,2033
18,8,120,"Champion","&lt;c6&gt;Sale•Porc","#PJGC2G89R","Member",8095,2023
19,8,0,"Champion","Le pti pofin","#2GU02900","Elder",8056,2014
20,0,0,"Champion","BIG III","#PGVLU9J8P","Member",8051,2012
21,0,0,"Champion","Angrywalruss","#C88L2RYL","Elder",8041,964
22,56,120,"Master III","yessirski","#RYVYQGJ8V","Member",7789,934
23,114,160,"Master III","Tu1zy","#U0LU0GVGG","Member",7726,927
24,0,0,"Master III","GREGtheGREAT!","#L9J2VJR","Elder",7686,922
25,0,0,"Master III","jaki04 le vrai","#9UUY8J0Q0","Member",7613,913
26,0,40,"Master III","baboin royale","#2LG0QL0QQ","Member",7558,906
27,0,30,"Master III","PsYcHo_SAUCE231","#8LYYYLCG","Member",7500,900
28,42,0,"Master II","SomEone","#YQ9QUJGU2","Member",7360,883
29,10,0,"Master II","liam bg","#PRGJLVJQQ","Member",7319,878
30,0,0,"Master II","masterbouly","#JCR2LC","Member",7200,864
31,68,0,"Master II","Lau45","#PLQR9J2","Member",7153,715
32,184,0,"Master II","jj","#809U0GJLQ","Elder",7150,715
33,0,0,"Master II","j@vo","#2R8V2Y90","Member",7145,714
34,18,0,"Master II","tigertyler555","#UVC9QG8RU","Member",7128,712
35,125,280,"Master II","δ•alexx•δ","#YLVJPLPJL","Member",7036,703
36,134,320,"Master II","lolouis","#J982CU8","Member",7029,702
37,0,0,"Master II","lc2004","#J2UU9JGJ9","Member",7024,702
38,86,160,"Master II","RealTrump","#LYLRQYG9P","Elder",7010,701
39,8,40,"Master II","Troyano 1983","#P2GYRV2JY","Member",7000,700
40,88,160,"Master I","the king","#2Y99VV02U","Elder",6992,699
41,26,200,"Master I","Trainer Cheddar","#82J9VJGG2","Elder",6983,209
42,0,40,"Master I","crysty-_-","#PVVCPR8G8","Member",6941,208
43,0,0,"Master I","K1NG","#Y0L8PLYQJ","Member",6826,204
44,0,0,"Master I","New Surprises","#LRLQVY2","Co-leader",6808,204
45,77,0,"Master I","judia","#9LJQ2CRUP","Member",6783,203
46,30,120,"Master I","fred","#YUJUR9C0G","Member",6741,202
47,0,0,"Master I","pmlpml1","#20PRRY02R","Member",6738,202
48,0,160,"Master I","lpc va te bute","#RGR8URJ9Q","Member",6713,201
49,90,272,"Master I","tutu","#RGQLQ0UQ0","Member",6621,198
50,0,0,"Master I","Cellulite","#2V9PPPC","Co-leader",6500,195
