"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,20,"Royal Champion","LordTribun","#2QVQVVYPQ","Elder",9000,4500
2,0,0,"Royal Champion","FrankySmokes","#YC2G2GUP","Elder",9000,4500
3,0,0,"Royal Champion","Quickmaster","#2U0VLQG","Leader",9000,4500
4,44,0,"Grand Champion","ＭＯＲＲＩＳ","#CQ9V9LQ","Member",8683,4341
5,96,30,"Grand Champion","JanHaze","#RVVGGPC0","Elder",8586,4293
6,0,0,"Champion","joh10","#8JCCR8CLQ","Elder",8063,4031
7,0,0,"Champion","Kr051","#22P9LQ0C0","Member",8005,4002
8,0,0,"Champion","LJ","#20JVV2CYC","Member",8000,4000
9,0,0,"Master III","FS7","#PQQ2PRYGQ","Elder",7921,3960
10,0,30,"Master III","jimmydieratte","#Q8VL0Q02","Member",7887,3943
11,92,0,"Master III","Dimi","#9JUVV2V9","Elder",7682,1920
12,0,0,"Master III","XxTobi7xX","#8QJCLGRGG","Elder",7561,1890
13,0,0,"Master III","FC Zocken","#9U9YVGPJ","Member",7501,1875
14,0,0,"Master III","piet 87","#P9V8UJQPQ","Member",7500,1875
15,28,50,"Master II","SuBSONiX","#8U89J9CV","Elder",7429,1857
16,10,40,"Master II","VirusAdam2002","#28VJUQVYC","Member",7172,1793
17,20,0,"Master II","Mikel","#P0JLGCVR","Member",7118,1779
18,0,0,"Master II","artorix","#9CV2UP9CJ","Member",7062,1765
19,0,0,"Master II","m.a.x.junior","#2PUG2P8RC","Member",7030,1757
20,0,0,"Master I","CQVER","#8CPQ8UUGV","Member",6857,1714
21,0,0,"Master I","KidBoo","#88RQJ2LV","Member",6790,814
22,52,100,"Master I","SeloG","#JR8QUU9LP","Member",6734,808
23,0,0,"Master I","ₐₗₑₛcₕ","#PCY2PJYYQ","Member",6594,791
24,0,0,"Master I","Kryxto","#89YLUGRCQ","Member",6582,789
25,18,40,"Challenger III","K.C","#UL8GL02GQ","Member",6475,777
26,36,100,"Challenger III","sugueema","#2JC20PPJ2","Member",6387,766
27,0,0,"Challenger III","Consti","#YUR8UQJVR","Member",6296,755
28,0,0,"Challenger III","lars1203","#V0QGCPQG8","Member",6265,751
29,0,0,"Challenger III","knaxmax","#LLU2QGR22","Member",6123,734
30,0,0,"Challenger III","emre3000","#L02L9GL8L","Member",6067,728
31,10,40,"Challenger II","Sydney","#PQ889UGGJ","Member",5885,588
32,0,70,"Challenger II","Dr.Acula","#G2U80Q8P2","Member",5829,582
33,100,0,"Challenger II","Fairy Tail","#Q9CRQQ99V","Member",5619,561
34,0,0,"Challenger II","Jayzorr","#PPGG0UUY9","Member",5500,550
35,20,40,"Challenger I","LoseIfUrNotG4y","#U00RVVV20","Member",5330,533
36,0,0,"Challenger I","Anonymous","#PRCJG9VR2","Member",5032,503
37,10,40,"Arena 14","MAMBAAA!!!","#V9L0GLVQJ","Member",4832,483
38,0,0,"Arena 14","loliii","#V2VLC9VL2","Member",4759,475
39,0,0,"Arena 13","KINGjared","#GC98V2QYR","Member",4472,447
40,0,0,"Arena 12","Shisui Uchiha","#JLUQP9VCG","Member",4183,418
41,0,0,"Arena 11","Knubluch","#VQJ2G9VV0","Member",3742,112
42,0,0,"Arena 11","mk","#UPL82YJR0","Member",3591,107
43,0,0,"Arena 11","Leck.sibbi","#VGU98QQ0Y","Member",3408,102
44,0,0,"Arena 10","luess000","#VPJJQ92JC","Member",3154,94
45,0,0,"Arena 9","moin moin42","#RGLLUGCL9","Member",2653,79
46,0,0,"Arena 8","Moneyboy187","#UUR9YVRV0","Member",2445,73
47,0,0,"Arena 7","Connor","#Q9GJJJCRC","Member",2148,64
48,0,0,"Arena 6","jan","#RCLLU80C8","Member",1898,56
49,0,0,"Arena 6","anas","#VRPLRQ8YJ","Member",1840,55
50,0,0,"Arena 5","HOOGRIIIDEEERRR","#JG099VUUY","Member",1357,40
