"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,704,650,"Royal Champion","AbaDex","#L2RCC92V","副首领",9000,4500
2,455,700,"Royal Champion","Ahmdovic","#Q0808CV","副首领",9000,4500
3,594,560,"Royal Champion","sa.ad 909","#92GLUQU","长老",9000,4500
4,385,0,"Royal Champion","HISHAM 86","#80RYL000J","副首领",9000,4500
5,374,560,"Royal Champion","ملك","#P2R8R928P","长老",9000,4500
6,395,0,"Royal Champion","blue _ khaled","#J8CP82CP","首领",9000,4500
7,92,0,"Grand Champion","The King","#G2LUJ82U","成员",8528,4264
8,176,40,"Champion","Aisha","#VJVVGVYG","副首领",8318,4159
9,241,0,"Champion","البقمميء","#8RP0YYUJ8","副首领",8296,4148
10,354,0,"Champion","Ayman","#9LY8U9JU","长老",8000,4000
11,652,660,"Master III","R1","#U09GL22QJ","长老",7860,1965
12,528,0,"Master III","uttu","#PR98Q8R9","副首领",7851,1962
13,196,440,"Master III","zeyadjun","#898GU98Y","副首领",7832,1958
14,104,0,"Master III","smn8a","#LUQQRJPGV","长老",7765,1941
15,126,0,"Master III","DiamonD","#LP08CVYQY","长老",7749,1937
16,138,360,"Master III","BoDaHeM 11","#2QGLPQ9Y","长老",7651,1912
17,315,520,"Master III","Amr Mou","#VQCR8RPQ2","副首领",7632,1908
18,254,40,"Master III","نادر","#PQY0QL9YY","成员",7531,1882
19,155,0,"Master III","legend KHALAF","#CQC2UPQ2","副首领",7528,1882
20,263,560,"Master III","ABU S3D","#GVPRQQJJ8","成员",7528,1882
21,68,0,"Master III","Greatest FAHAD","#2QYRVVC8","副首领",7500,900
22,917,760,"Master II","اسامه الجهني","#9RV8RPR","成员",7454,894
23,106,0,"Master II","Laith.Alshami","#PQRVRV8G","副首领",7454,894
24,206,320,"Master II","محمد","#2RRJ8R9UU","副首领",7408,888
25,44,530,"Master II","lion","#C08CRJ908","成员",7343,881
26,128,320,"Master II","senpai","#C0Y8UPVGR","成员",7309,877
27,24,0,"Master II","wasseffawaz","#CCJURCJGY","成员",7248,869
28,200,356,"Master II","BK","#Q8LRPP2VU","长老",7217,866
29,370,40,"Master II","fhid","#2JC28JP20","成员",7212,865
30,38,520,"Master II","BLACK NIGHT","#UUPJG2Q","成员",7178,861
31,497,400,"Master II","Dawood","#G9L9RVRCJ","成员",7164,716
32,41,160,"Master II","All i do is win","#YUGV2L902","成员",7119,711
33,0,20,"Master II","Cool fayfr","#CJJPPVC0J","成员",7056,705
34,0,0,"Master I","king specter","#92VPQYY2Y","成员",6991,699
35,346,580,"Master I","Ronaldo","#GJYLCVGJ2","成员",6872,687
36,549,560,"Master I","7mo","#UC8PUGCP","成员",6854,685
37,140,200,"Master I","Saif~ATS","#UQPP9RUPJ","成员",6841,684
38,0,120,"Master I","Abood","#J82J00P0L","成员",6780,678
39,46,40,"Master I","ابو عسل","#8LQQ80P28","成员",6772,677
40,514,600,"Master I","Qusai87X","#CPRLRRRUG","副首领",6761,676
41,156,40,"Master I","camachoooo","#LV28GURU0","成员",6722,201
42,382,0,"Master I","Ali","#9ULGY0YR0","成员",6658,199
43,0,0,"Master I","dima koukabe 1","#U8PQJ8UUL","成员",6609,198
44,134,440,"Master I","&lt;•••&gt;","#GL2RLYUVU","长老",6530,195
45,244,470,"Challenger III","REBEL","#98VUCJYC","长老",6496,194
46,194,0,"Challenger III","دوبع","#8CVPPPCQ8","长老",6416,192
