"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,118,80,"Grand Champion","Shehryar","#QUQCV8GYJ","قائد مساعد",8619,4309
2,351,0,"Champion","らいあん","#98PYJ8RL","القائد",8205,4102
3,208,130,"Champion","CaptainCupQuake","#9YRJLC2C","قائد مساعد",8030,4015
4,16,40,"Master III","PapiPouni","#9LC99LPP8","قائد مساعد",7877,3938
5,0,0,"Master III","Gilvar","#2VLU2UGVU","عضو",7640,3820
6,90,0,"Master III","REN","#CYCGCJJL2","قائد مساعد",7536,3768
7,0,0,"Master II","ちーに","#U8GG9YPPG","عضو",7423,3711
8,0,0,"Master II","will","#UJQYLCL8Q","عضو",7339,3669
9,34,0,"Master II","ale","#R2JUGP22","كبير",7291,3645
10,0,0,"Master II","Рафик","#PGJY9PLJV","عضو",7263,3631
11,54,0,"Master II","Geiser","#9UCRQPJRY","كبير",7206,1801
12,0,0,"Master II","КОБРА","#YCCC998R","كبير",7085,1771
13,6,80,"Master II","和希","#QJYQRJR0R","كبير",7050,1762
14,150,40,"Master I","raptor_alan","#LLLY9JQJY","قائد مساعد",6950,1737
15,48,0,"Master I","The. Sony","#9UQUVCJRP","عضو",6947,1736
16,216,240,"Master I","Spoii","#VUCYRC0JU","قائد مساعد",6713,1678
17,0,0,"Master I","손가락","#99VG9YVCR","كبير",6678,1669
18,138,80,"Master I","Combatiente","#JY2UGP0RJ","قائد مساعد",6631,1657
19,180,230,"Master I","もも","#VRR2JYU99","قائد مساعد",6586,1646
20,8,40,"Master I","EduardoRJ1985BR","#YGGG2PPJ","عضو",6557,1639
21,72,160,"Challenger III","デコイ","#JLQ9PYLPU","كبير",6464,775
22,24,0,"Challenger III","Amadeus Fyodor","#PG8Q29RG8","كبير",6404,768
23,0,0,"Challenger III","zarkouille","#Y2LPLQ92","عضو",6378,765
24,26,0,"Challenger III","khamzat chimaev","#V8VRVUUQ9","عضو",6178,741
25,0,120,"Challenger III","pontee","#UYC8JJRYQ","عضو",6107,732
26,27,200,"Challenger III","やいがす","#CC0UPQL8Y","عضو",6092,731
27,0,120,"Challenger III","dank_monkey","#UVU8GCPQ0","كبير",6052,726
28,27,40,"Challenger II","よしいこうへい","#J8GLG0QP","كبير",5917,710
29,0,0,"Challenger II","ギャルDMちょうだい","#CGUQG89UL","عضو",5752,690
30,16,120,"Challenger II","marie","#RPGRLG8JR","عضو",5622,674
31,8,40,"Challenger II","lean","#VRGC9YLU8","كبير",5534,553
32,16,80,"Challenger II","yoshipenguin","#GG8L89YPV","كبير",5524,552
33,16,0,"Challenger II","なつ","#VQURPCPC2","كبير",5503,550
34,0,0,"Challenger I","空白","#VQYPGYCLC","عضو",5465,546
35,0,0,"Challenger I","がくう","#PQ2VJYL8V","عضو",5424,542
36,50,80,"Challenger I","そら","#L20LL8YU8","عضو",5401,540
37,26,40,"Challenger I","sa","#9LJJLU0","عضو",5269,526
38,0,0,"Challenger I","DeviLl","#L00QPRG9Y","عضو",5133,513
39,108,120,"الساحة 13","思い出破壊神","#P2GJVR0R0","عضو",4466,446
40,20,40,"الساحة 13","かんが","#QPJ0YPGL2","عضو",4465,446
41,67,0,"الساحة 12","jiustonfis","#VL2JYR0L8","عضو",3895,116
42,0,0,"الساحة 11","Carlos","#JCY898QU0","عضو",3587,107
43,0,0,"الساحة 10","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#U0RCC2PUC","عضو",3280,98
44,0,0,"الساحة 10","りゅうが","#UYPVUUCLR","عضو",3211,96
45,0,0,"الساحة 10","0116","#ULV2C8PUU","عضو",3205,96
46,0,0,"الساحة 9","家畜のふん","#VPG9G2YGL","عضو",2744,82
47,0,0,"الساحة 8","燐猫","#2V9J0QVL","عضو",2382,71
48,0,0,"الساحة 7","cleito_444","#CJ920VLG0","عضو",2133,63
