"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,44,11,"Master II","beast","#2VLGYGR9R","Старейшина",7243,3621
2,0,0,"Challenger III","Bhawesh","#PYP29JGL","Глава",6498,3249
3,0,5,"Challenger III","retaliate","#8YL029QGL","Соруководитель",6180,3090
4,0,0,"Challenger II","Leja","#JLRLGP2LJ","Участник",5662,2831
5,16,0,"Challenger II","NEVIL PATEL","#Q08VQ09R2","Участник",5531,2765
6,0,0,"Challenger II","PRINCE","#UVGCPRJC0","Участник",5530,2765
7,0,0,"Challenger II","sunny","#880JQ0CJU","Участник",5500,2750
8,0,0,"Challenger I","universe","#VPYLPLV2V","Участник",5254,2627
9,4,62,"Арена 14","TrypanoSoma22","#UYUQURG2C","Участник",4847,2423
10,0,0,"Арена 14","Harsh-S","#UPUGRQQ29","Участник",4761,2380
11,0,0,"Арена 14","ARJUN","#CURLVUP2Q","Участник",4616,1154
12,0,0,"Арена 12","shubham","#ULLCCQLCU","Участник",4013,1003
13,0,10,"Арена 10","LEGENDS ONLY","#UPC9J02PJ","Участник",3362,840
14,0,0,"Арена 10","Atharva2711","#VLV0LP0UY","Участник",3201,800
15,0,0,"Арена 10","Probably A GoD","#UPGRQGJYG","Участник",3177,794
16,11,0,"Арена 10","DHRUV BEAST","#ULPYP8JLY","Участник",3000,750
17,0,0,"Арена 8","vaseem ack","#U822LQC2U","Участник",2379,594
18,0,0,"Арена 7","love","#VJRPYQ2YR","Участник",2233,558
19,0,0,"Арена 7","CROAST","#8J00PULJ0","Участник",2092,523
20,0,0,"Арена 5","DEMOGORGUN","#UPCJ8UQQG","Участник",1485,371
21,0,0,"Арена 5","dragoons","#ULGV8JU9G","Участник",1360,163
22,0,0,"Арена 5","sultanp00p","#JUUJQUP8L","Участник",1352,162
23,0,0,"Арена 5","cr 7","#ULRV99V8C","Участник",1333,159
24,0,0,"Арена 5","BEASTY","#GR92VRL8L","Участник",1305,156
25,0,0,"Арена 4","SkyLight","#V00YQUPJV","Участник",1134,136
26,0,0,"Арена 4","divyansh","#UPUU9YPUU","Участник",1081,129
27,0,0,"Арена 4","GAURAV007","#ULLUUY89Q","Участник",1060,127
28,0,0,"Арена 3","chill pixel","#ULG2PL0CV","Участник",880,105
29,0,0,"Арена 3","ADARSH ()","#QV9GYGUR8","Участник",842,101
30,0,0,"Арена 1","Simon","#V2UJ09VVC","Участник",0,0
31,0,0,"Арена 1","jalal","#VRJQ0U0GL","Участник",0,0
