"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","omar farah","#YVJ8P0RJ","Lid",7535,3767
2,0,0,"Master I","abd","#908G9092L","Leider",6846,3423
3,0,0,"Master I","5o5a","#G809QLJ2U","Lid",6639,3319
4,0,0,"Master I","yousef farah","#PYCY0UCQ","Lid",6522,3261
5,0,0,"Challenger III","DetectiveConan","#2PQYPJU8","Lid",6315,3157
6,0,0,"Challenger II","xr3","#QRCPPL9Q8","Lid",5676,2838
7,0,0,"Arena 14","mohammad","#VLG9GJJPP","Lid",4806,2403
8,0,0,"Arena 13","Ahmed Farah","#88VCJULLC","Lid",4386,2193
9,0,0,"Arena 7","nassermnr","#9LVPR90J9","Lid",2032,1016
10,0,0,"Arena 6","abd","#J2LCQJ20J","Lid",1802,901
11,0,0,"Arena 4","ifrh","#JR08QC2VQ","Lid",1055,263
