"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","Armin_sa13","#LVV0YQGQ","Member",6282,3141
2,0,0,"Challenger III","sajjad","#GGJPJUVP","Member",6232,3116
3,0,0,"Challenger II","Sina","#8UUJGJVV0","Member",5690,2845
4,0,0,"Challenger II","hamed eliya","#QCQ98GRG2","Leader",5500,2750
5,0,0,"Challenger I","fuad X war","#8VYL2JQQJ","Member",5231,2615
6,0,0,"Challenger I","Persian kitty","#RC0QL2990","Elder",5093,2546
7,0,0,"Arena 14","erfan","#YPR80PPPY","Member",5039,2519
8,0,0,"Arena 14","♡Endless love ♡","#LP9JCLQ9L","Member",4600,2300
9,0,0,"Arena 14","Ｒｏｙａｌｅ","#C9PJLRV2L","Member",4600,2300
10,0,0,"Arena 14","Abbas","#UCG99CY2U","Member",4600,2300
11,0,0,"Arena 13","Matin","#CJ9JVQ0UC","Member",4325,1081
12,0,0,"Arena 11","Raino","#CLVL9J2GY","Member",3400,850
13,0,0,"Arena 9","KING 85","#CU80JQLG2","Member",2858,714
14,0,0,"Arena 9","moeed_'","#V0UGVVCCP","Member",2662,665
15,0,0,"Arena 9","AMIR","#YRG8QGC8V","Member",2634,658
16,0,0,"Arena 8","parsa kiani","#CR02GVGUJ","Member",2404,601
17,0,0,"Arena 8","محمدحسین احیایی","#RUVLLV8Q8","Member",2360,590
18,0,0,"Arena 8","seti.9840","#CJ82JCJR8","Elder",2301,575
19,0,0,"Arena 7","vapevillage88","#UGQUP0PJU","Member",2046,511
20,0,0,"Arena 6","352","#VYPLU0VV2","Member",1833,458
21,0,0,"Arena 6","Ghost","#GJY8V2GLP","Member",1660,199
22,0,0,"Arena 6","f@r$h@d","#JGRR89L22","Member",1600,192
23,0,0,"Arena 4","Yasin","#2GVYLQ8CL","Member",1255,150
24,0,0,"Arena 4","ght","#VLCU808Y8","Member",1098,131
25,0,0,"Arena 3","یسنا","#U28PU988U","Member",700,84
26,0,0,"Arena 12","ww","#QP2PV9PLY","Member",3940,472
27,0,0,"Arena 5","سلطان","#CRR92PVVR","Member",1476,177
28,0,0,"Arena 13","milad","#9U20JYL2V","Member",4492,539
29,0,0,"Arena 14","DRKSKHE","#9JUGY2U9","Member",4639,556
30,0,0,"Arena 14","sajjad_2","#82YVP9J0","Co-leader",4608,552
31,0,0,"Arena 6","king(⊙_☉)","#JUV0L0Q2U","Member",1749,174
32,0,0,"Arena 13","sardar","#9PVLU028C","Member",4237,423
33,0,0,"Arena 12","Shade","#RJGRPYVRR","Elder",4144,414
34,0,0,"Arena 14","zahra","#J0VJR9VR2","Elder",4757,475
35,0,0,"Arena 13","♡HAMID♡","#GLGV8VG89","Member",4442,444
36,0,0,"Arena 13","میلاد","#RPL2CP08V","Member",4291,429
37,0,0,"Arena 11","ALEX Gabriel","#LRULYGG8G","Member",3400,340
38,0,0,"Arena 13","كسري","#JYCCCUY99","Elder",4327,432
39,0,0,"Arena 13","mehdi.nazemian","#GCCGQCC2R","Elder",4311,431
40,0,0,"Arena 12","Mâsih","#RQGR2VJUQ","Elder",4040,404
