"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","TWS","#2998JLLRU","Üye",8085,4042
2,0,0,"Master III","^_^","#YP0LJGPR8","Yardımcı lider",7715,3857
3,146,20,"Master III","achik ain85","#2U90RUYLG","Üye",7557,3778
4,106,80,"Master III","Gete","#PR8CCJ82R","Yardımcı lider",7500,3750
5,200,150,"Master II","Jie","#LCCLQLPVR","Lider",7338,3669
6,15,80,"Master II","KamenSlazer","#J0V9CYR2J","Üye",7074,3537
7,104,120,"Master II","Perqi","#U20PQJ2CL","Üye",7062,3531
8,0,0,"Master II","Speed leader","#9VUPJYY8U","Büyük",7045,3522
9,64,170,"Master II","oongzhupew","#P9GCGRYPJ","Yardımcı lider",7028,3514
10,0,0,"Master II","yuan1310","#P2VUCPU2J","Üye",7023,3511
11,0,0,"Master II","FunnyFox","#PJQRG9QJ0","Üye",7000,1750
12,112,150,"Master I","错过","#90GCGCVC","Yardımcı lider",6831,1707
13,0,0,"Master I","Yellow_flash","#890828PQ2","Üye",6825,1706
14,0,0,"Master I","FLAVIAN_19","#9Y9GYGCQG","Üye",6772,1693
15,246,167,"Master I","Spectator","#9UU9CLL0","Üye",6610,1652
16,0,0,"Master I","君莫笑","#C8VJGQRUL","Üye",6610,1652
17,0,0,"Master I","Vinci","#YJ2QUYYY","Büyük",6583,1645
18,0,0,"Master I","ch0xx0r","#8RLV80LQ","Yardımcı lider",6568,1642
19,0,0,"Master I","ᴰᵃʳᵏZeus✘","#L89QPPG02","Üye",6559,1639
20,0,0,"Master I","SHXTISH","#2U22CYVV9","Üye",6504,1626
21,0,0,"Challenger III","simonsin1114","#228QQQVV","Büyük",6389,766
22,0,0,"Challenger III","COME TO PAPA","#2VV29GC9","Yardımcı lider",6265,751
23,0,0,"Challenger III","无用【德祥】","#QU29RR2G","Üye",6247,749
24,0,0,"Challenger III","欠打爷Jacky","#9C0VRRJV","Üye",6181,741
25,0,0,"Challenger III","Kai","#2JJ82PR82","Üye",6057,726
26,0,0,"Challenger III","ChocolateCream","#YP9J2C9QY","Yardımcı lider",6025,723
27,0,0,"Challenger II","guam","#8URY988P","Üye",5968,716
28,0,0,"Challenger II","Kang Zaii","#8CJ80PQR","Üye",5894,707
29,0,10,"Challenger II","The Oni 1","#RP8C80CC","Üye",5875,705
30,0,0,"Challenger II","Paradox","#YL9P9V0P","Üye",5841,700
31,112,192,"Challenger II","Sheah","#8VCP289RJ","Üye",5712,571
32,0,0,"Challenger II","Qho","#YCYVY2YP","Üye",5705,570
33,0,0,"Challenger II","我用脚玩的！","#U0VR9R8Q","Yardımcı lider",5697,569
34,0,0,"Challenger II","Luffy","#8VR2VVC2","Üye",5682,568
35,0,0,"Challenger II","yuan","#LJURYLYR","Üye",5616,561
36,0,0,"Challenger II","killer","#CUV0JP22","Üye",5562,556
37,0,0,"Challenger II","jiayou","#YLQJG89G0","Büyük",5530,553
38,0,0,"Challenger II","Alan","#YVLLVJQGU","Üye",5523,552
39,0,0,"Challenger II","carsonlws","#YJ80U2020","Üye",5511,551
40,0,0,"Challenger I","Thines8","#9GUQQCC8L","Üye",5323,532
41,0,0,"Challenger I","Yang","#Y0LJ88VV","Üye",5294,158
42,70,80,"Challenger I","xCOLDx","#Q28VG082","Yardımcı lider",5222,156
43,154,136,"Challenger I","GGESHEN","#P898R99CP","Yardımcı lider",5214,156
44,0,0,"Challenger I","苏沐橙","#PQV2GVVUP","Üye",5148,154
45,0,0,"Challenger I","Jennie❤️","#P9RR2UJ89","Üye",5000,150
46,26,40,"13 Arena","Wan Fiqh","#YPLVYRYJP","Üye",4467,134
47,72,32,"12 Arena","d99","#PGYLYJV2J","Üye",4066,121
48,0,0,"12 Arena","DaniApix","#YRJ88QYQV","Üye",3978,119
49,0,0,"12 Arena","ajim","#UY9JL2QJV","Üye",3940,118
50,0,0,"9 Arena","mathworld","#U92829RGY","Üye",2661,79
