"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,24,"Grand Champion","BÜ","#VVCG8CLC","Membro",8657,4328
2,135,0,"Champion","Silent93","#2RQVQGJRJ","Lider",8149,4074
3,142,240,"Master III","Micho 2","#2LGLP8RYV","Membro",7942,3971
4,126,110,"Master III","Bene","#8RYCJVCV","Colíder",7828,3914
5,48,80,"Master III","Weezy","#YPUJJ9YVP","Membro",7689,3844
6,0,0,"Master III","kev","#8CLRPVUJ","Ancião",7500,3750
7,0,0,"Master II","J_ocker07","#8YRRL02LG","Membro",7419,3709
8,162,74,"Master II","Lukas best","#Y98P2LCR","Membro",7337,3668
9,8,0,"Master II","merkel187","#909PG9JRU","Colíder",7329,3664
10,0,0,"Master II","Thori","#RQGVCU000","Membro",7286,3643
11,0,0,"Master II","1312","#82V2Q2U0C","Membro",7270,1817
12,0,0,"Master II","luis_bra04","#Q0QPLY8G","Membro",7157,1789
13,0,0,"Master II","Cassz","#88L8YYVV","Ancião",7080,1770
14,0,0,"Master II","RaulwithaGaul","#922R82YUU","Membro",7054,1763
15,88,210,"Master I","steffi","#LUCL8L0V8","Colíder",6876,1719
16,0,0,"Master I","Egoismus88","#2CRL2JP0","Membro",6860,1715
17,72,30,"Master I","Einhorn","#8RRVL2LLP","Membro",6830,1707
18,0,0,"Master I","Skywalker","#2LQ28PYUR","Ancião",6802,1700
19,0,0,"Master I","Tom","#8Y2UY92JL","Membro",6683,1670
20,0,0,"Master I","liensche","#QRR0LUYRV","Ancião",6683,1670
21,0,0,"Master I","fezer","#C099LULL","Membro",6580,789
22,0,0,"Master I","micho","#2PP9UQQQ0","Membro",6548,785
23,0,0,"Challenger III","2pac","#2UVCUUUJ","Membro",6376,765
24,28,80,"Challenger III","isaqueluciano33","#8989L8QQ0","Membro",6363,763
25,0,0,"Challenger III","lol man","#8C8UV98V","Membro",6333,759
26,181,162,"Challenger III","kjvhgg","#LRP0CJPVU","Membro",6295,755
27,0,0,"Challenger III","KnödelMitSoße","#U9J9PYCU","Membro",6294,755
28,0,0,"Challenger III","Swergy","#20JGL9CVL","Membro",6209,745
29,0,0,"Challenger III","Steffen","#2LJRJ298P","Membro",6201,744
30,0,0,"Challenger III","Matziytv","#GCYRURYQ0","Membro",6161,739
31,0,0,"Challenger III","tobi","#8PUJPLCQV","Membro",6141,614
32,0,0,"Challenger III","Rateto","#20L9UV9JC","Membro",6002,600
33,0,0,"Challenger II","zy","#8RPRJRQL2","Membro",5929,592
34,0,0,"Challenger II","MCINGOLD","#YU8PYCJY","Membro",5910,591
35,0,0,"Challenger II","Williwunderlich","#890VLJRP","Ancião",5904,590
36,0,0,"Challenger II","bittu destroyer","#GURLCY0G","Membro",5756,575
37,0,0,"Challenger II","Julian_727_","#8C9CPV80J","Membro",5721,572
38,0,0,"Challenger II","Matsche","#RC2ULQYV9","Membro",5697,569
39,0,0,"Challenger II","floris","#RVJQ8GC0","Membro",5663,566
40,0,0,"Challenger II","Trafalgar","#2GPJP0JRV","Colíder",5645,564
41,0,0,"Challenger II","HermanTheGerman","#2CG0QJ8C","Ancião",5640,169
42,0,0,"Challenger I","StarPlatinum","#RVR8UVGGV","Membro",5420,162
43,0,0,"Challenger I","Brain","#GPUGRGPCQ","Membro",5314,159
44,0,0,"Challenger I","dom","#9GG9CGLY","Membro",5305,159
45,0,0,"Challenger I","katika","#9L0U8UV0","Membro",5244,157
46,0,0,"Challenger I","Frank the t","#JVJUY299G","Ancião",5235,157
47,0,0,"Challenger I","P.E.K.K.A","#CCCUYRJ","Membro",5128,153
48,0,0,"Challenger I","Hello there","#QRQC8002J","Membro",5046,151
49,0,0,"Challenger I","JD","#28VJQ8RY9","Membro",5036,151
