"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,195,0,"Royal Champion","Tha king","#9RLRJ0L2U","Elder",9000,4500
2,376,0,"Royal Champion","Kyr1e","#CJ9L9YLU9","Co-leader",9000,4500
3,154,200,"Royal Champion","迟墨","#U9Q2QLJJ9","Elder",9000,4500
4,478,200,"Royal Champion","Cross","#VPU2JJGLV","Co-leader",9000,4500
5,78,200,"Grand Champion","xylyx","#C8PPCQ9JQ","Elder",8711,4355
6,208,160,"Grand Champion","rodying123","#YCPLVJ98V","Elder",8571,4285
7,86,216,"Champion","一元猪","#VJPYJ9R8R","Elder",8433,4216
8,110,0,"Champion","CR小掌柜","#U9YYCG0JV","Thành viên",8339,4169
9,52,80,"Champion","heiheiheiha","#CUQ0UL8V2","Elder",8256,4128
10,64,240,"Champion","mk","#UYYQ99UCG","Elder",8235,4117
11,8,40,"Champion","玛德巴德","#UR00LU9LU","Thành viên",8182,2045
12,127,190,"Champion","leomessi","#UJ92YLY0G","Elder",8168,2042
13,0,0,"Champion","love far away","#CCL8ULLUV","Thành viên",8031,2007
14,226,120,"Master III","Su1TxT1e","#UGPPV08LY","Elder",7783,1945
15,8,120,"Master III","JOJO","#V22GRC29U","Elder",7754,1938
16,254,200,"Master III","Jarvies","#UPL0LQG99","Elder",7657,1914
17,32,160,"Master III","windeaves","#U0RP8GQ0V","Elder",7631,1907
18,129,120,"Master III",":)(:","#CV8RYCQJL","Elder",7621,1905
19,86,120,"Master III","wwdhaha","#U90PRCJ20","Elder",7560,1890
20,441,216,"Master III","SC出品必属精品“CHINA”","#VQ0Y0CPLG","Co-leader",7551,1887
21,186,113,"Master III",":LH:","#98CURURUQ","Elder",7502,900
22,128,160,"Master II","紓報","#VLPLJ8JP8","Elder",7409,889
23,246,200,"Master II","浔阳江头夜送客","#V82LJGRQV","Elder",7409,889
24,16,80,"Master II","cosmos","#UJULVVGU9","Elder",7399,887
25,157,200,"Master II","wing","#809JC022P","Elder",7283,873
26,0,80,"Master II","hwuhsbsshebwdbd","#V2GCGY8LV","Thành viên",7202,864
27,84,120,"Master II","摔跤手胖虎","#2U2UR9CPR","Thành viên",7156,858
28,199,160,"Master II","zhf","#C2QJL2R0G","Thành viên",7121,854
29,78,0,"Master II","Fiona","#LCLGYUVY","Co-leader",7058,846
30,136,0,"Master II","饼来酱挡","#CC02GVJ9U","Elder",7042,845
31,82,160,"Master II","国服狗都不玩","#V2UGLJ2YU","Elder",7002,700
32,16,120,"Master I","全能小夫","#PJYUJCQRJ","Thành viên",6902,690
33,10,80,"Master I","Taverna Siiri","#U922C9QYU","Elder",6871,687
34,239,240,"Master I","pepo","#RGQVGQPLP","Elder",6869,686
35,116,0,"Master I","时尚音素","#G0L09PJR","Leader",6821,682
36,30,120,"Master I","皇帝柑普茶","#VPLV2CG8C","Elder",6765,676
37,0,80,"Master I","Owo","#UVJ0VJ02V","Thành viên",6697,669
38,216,216,"Master I","我我","#UUJP9QQC9","Elder",6655,665
39,24,200,"Master I","Joke","#V20JQ9YGG","Co-leader",6559,655
40,64,80,"Master I","赢一人将赢万人王","#9LUL8L2U","Thành viên",6521,652
41,18,160,"Challenger III","吉川底库","#U2CRPYQUL","Elder",6494,194
42,0,0,"Challenger III","摩拉克斯","#CRJY2JPLQ","Thành viên",6474,194
43,8,40,"Challenger III","Ax0123","#2008C8U29","Thành viên",6425,192
44,138,160,"Challenger III","哈哈","#VPVJ8GG8Y","Elder",6415,192
45,294,200,"Challenger III","bluenight","#UYJG2R2VP","Elder",6370,191
46,42,160,"Challenger III","CN.Maple Cookie","#U9CLPJYY9","Elder",6358,190
47,120,80,"Challenger III","忆あ","#UYRQRLG92","Thành viên",6303,189
48,0,0,"Challenger III","一直","#RJR08U8CY","Thành viên",6220,186
49,134,150,"Challenger III","Melody&amp;_$","#URJ0PU8VP","Elder",6019,180
50,276,200,"Challenger III","起一个响亮的名字","#U9PVLJQY9","Thành viên",6002,180
