"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Uri_M","#8GCR9QQQ","Co-leader",8381,4190
2,0,0,"Master III","Beetleman","#2YRV8JR8","Co-leader",7842,3921
3,0,0,"Master III","nobis","#8PU98RUUQ","Elder",7500,3750
4,0,0,"Master II","avenger","#2R8UJ02PQ","Elder",7114,3557
5,0,10,"Master II","helmet_remover","#9LJ0UGRL","Leader",7030,3515
6,10,0,"Master I","Haksh","#2JLV9UUC","Elder",6945,3472
7,0,0,"Master I","neon","#9VLVGQ8Q","Member",6837,3418
8,0,0,"Master I","serjoking","#9VLPLYVJ","Member",6649,3324
9,0,0,"Challenger III","guytamir1","#P9VLGCQ0","Elder",6098,3049
10,0,0,"Challenger I","Ilia :)","#2V0URYP2","Elder",5324,2662
