"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","florentin22","#2VL0Q8G0P","Üye",8134,4067
2,0,0,"Master II","BogdanFCSB20","#2PLRQJU0Y","Üye",7364,3682
3,60,24,"Master II","✌ALONZO✌","#8L9PPVU0C","Üye",7321,3660
4,28,32,"Master II","Adi","#2GL09Y9R8","Üye",7276,3638
5,0,0,"Master II","scaramus","#2UR9VCC8U","Üye",7216,3608
6,0,0,"Master II","✡️J0nNy37✡️","#92UV80RPJ","Lider",7114,3557
7,42,28,"Master II","Yaragos","#2U9RCYP22","Üye",7111,3555
8,0,0,"Master II","ady","#JVC02V922","Üye",7081,3540
9,18,48,"Master I","agentul 077","#908PUUGR9","Üye",6916,3458
10,32,60,"Master I","♊♣SKIS♣♊","#89PY9PCVR","Üye",6854,3427
11,0,0,"Master I","JUSTBLUE","#28LGLJP0U","Üye",6660,1665
12,0,0,"Master I","Codrin","#RRYGYCRG","Üye",6580,1645
13,0,0,"Master I","Roby","#8R920GG28","Üye",6559,1639
14,0,0,"Challenger III","PLOPEANU'","#GRJV0U8Y","Üye",6409,1602
15,0,0,"Challenger III","calin","#8R9CQ9GRJ","Üye",6308,1577
16,0,0,"Challenger III","XBANDOLIONX","#8CQ99JGUG","Üye",6269,1567
17,0,0,"Challenger III","Maldy","#LR0CPCY2C","Üye",6192,1548
18,0,0,"Challenger III","Emi","#YQVVGUQGV","Üye",6051,1512
19,36,24,"Challenger III","gaming Luca","#82UY2QLG9","Üye",6034,1508
20,0,0,"Challenger III","DarkAngel","#20CG09P0V","Üye",6000,1500
21,0,0,"Challenger II","White_Wolf_55","#QUPJ2J2YV","Üye",5881,705
22,0,0,"Challenger II","Andrei_SHAKALU","#8G8G8GCLU","Üye",5860,703
23,0,0,"Challenger II","ionatan","#GYGVPLVC8","Üye",5613,673
24,0,0,"Challenger II","Maestrul","#8RYUGQ0Y2","Üye",5526,663
25,0,0,"Challenger I","Frosty","#PC0RYUQGQ","Üye",5446,653
26,0,0,"Challenger I","28 David","#CRJLQ02V","Üye",5396,647
27,0,0,"Challenger I","Sulița Cerb","#28G98RLPV","Üye",5363,643
28,0,0,"Challenger I","Dorian","#202900CVG","Üye",5334,640
29,0,0,"Challenger I","Xtrim7","#2UU8PLQQ8","Büyük",5278,633
30,0,0,"9 Arena","Celentana01","#UP9GCRRY0","Üye",2764,331
