"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,44,0,"Champion","ejder","#28LJGQ0LQ","Co-leader",8286,4143
2,66,0,"Champion","Yenilmezz","#YL8YVUJ2","Leader",8285,4142
3,74,0,"Champion","YENİLMEZZ","#2PC9RY82Y","Co-leader",8261,4130
4,52,0,"Champion","fahri","#YGJ9UCCG","Co-leader",8203,4101
5,484,0,"Master III","katsam tugayı","#2JQUVVC9R","Co-leader",7872,3936
6,0,0,"Master III","captainprice","#YJCY0U2CV","Member",7774,3887
7,0,0,"Master III","Acilies","#8J9JQRL9","Co-leader",7722,3861
8,36,40,"Master II","OğUzHaN","#82PU2GP9R","Member",7272,3636
9,0,0,"Master II","Orhan","#98Y8JPLR","Member",7155,3577
10,83,0,"Master II","LaNTiS","#L80GURRR","Co-leader",7147,3573
11,0,0,"Master II","şahlanarak ölen","#2VVL298YQ","Member",7067,1766
12,0,0,"Master I","umut","#80PRJJRC2","Co-leader",6877,1719
13,178,280,"Master I","scorpion","#8LGP9VR82","Co-leader",6863,1715
14,30,40,"Master I","wskici3500","#22J9RLYR","Co-leader",6805,1701
15,64,120,"Master I","xxilhanxx","#PVG82VVG2","Member",6675,1668
16,277,430,"Master I","HabijiHabah","#29GRJQV0Y","Member",6630,1657
17,0,0,"Master I","DarKBone","#LQQVYPRLU","Member",6548,1637
18,10,430,"Challenger III","zugur","#UYYV028UR","Member",6227,1556
19,0,0,"Challenger III","sadeceMØRFİN","#V0Q0CLPLG","Member",6061,1515
20,0,0,"Challenger III","safa","#28VJ28L2J","Member",6058,1514
21,84,112,"Challenger II","tosun","#PRLG80R2C","Member",5888,706
22,110,0,"Challenger II","¥$€PROX68¥$€","#R0Y2QJ2JR","Member",5866,703
23,139,160,"Challenger II","Sabikun","#9RQQC9QRV","Member",5844,701
24,0,0,"Challenger II","HRG Güneş","#YG2RY29V0","Member",5731,687
25,0,0,"Challenger II","DR.STRANGE","#8P2GULRR","Member",5589,670
26,0,0,"Challenger I","nnoober","#C89RGPQU2","Member",5319,638
27,0,0,"Challenger I","metn","#V9C2V0P8Y","Member",5239,628
28,0,0,"Challenger I","Ganniccus","#C9RJG9Y82","Co-leader",5152,618
29,0,0,"Challenger I","erotti","#G8J82J2VU","Member",5059,607
30,29,0,"Arena 14","™️murathan™️☔","#QCQVPY0RJ","Member",4920,590
31,0,0,"Arena 13","eFe:-)","#JVRP2QPVP","Member",4464,446
32,0,0,"Arena 13","kadir","#2YG2J08UY","Member",4308,430
33,0,0,"Arena 12","ssBFGss","#GL8GLYRUG","Member",3857,385
34,0,0,"Arena 11","Pollo","#UUJ0092VU","Member",3675,367
35,0,0,"Arena 10","okan","#C98V8YR8J","Member",3122,312
36,146,279,"Arena 9","CRK","#UPJRGV8G9","Member",2717,271
37,0,0,"Arena 9","FlyAway","#CJGY2VG9V","Member",2672,267
38,0,30,"Arena 9","deniz","#R0V00UU0C","Member",2657,265
39,0,0,"Arena 8","goethe69","#VY8JR2JRG","Member",2465,246
40,0,0,"Arena 8","şehzade35","#U8VPJQUGR","Member",2458,245
41,0,0,"Arena 7","mehmetdemir","#89U2G89G8","Member",2217,66
42,0,0,"Arena 7","Baba","#VJPCVC22G","Member",2201,66
43,31,0,"Arena 7","FatihERN_57","#CJ8VUJ8V9","Member",2052,61
44,0,0,"Arena 7","yunus","#CPQG8Q2G2","Member",2030,60
