"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Marlon","#92YJ9LVP8","Leader",8697,4348
2,0,0,"Master II","mana","#Q8Y8UVJYL","Člen",7030,3515
3,10,0,"Master I","leon","#C8YPRYV9C","Co-Leader",6587,3293
4,0,0,"Challenger III","TQWalterelcrakk","#QLCQ0YPJ8","Člen",6101,3050
5,0,10,"Challenger II","sneijder","#RUCJPGCY8","Člen",5880,2940
6,0,0,"Challenger II","SEBASTIANN","#U8LVR2QJG","Člen",5639,2819
7,0,0,"Challenger I","el manco","#UJYV29RQG","Člen",5059,2529
8,0,0,"Aréna 14","el patrón","#CCLQ90PV8","Člen",4869,2434
9,0,0,"Aréna 14","manaches IV","#V2G9009VR","Člen",4601,2300
10,0,0,"Aréna 12","La mano de dios","#VY98VGQPU","Člen",4008,2004
11,0,0,"Aréna 12","el aguila 3","#CJVJVL9CU","Člen",4008,1002
12,0,0,"Aréna 12","asesinodedioses","#CCVGV8V20","Člen",4002,1000
13,0,0,"Aréna 11","LaMaquinaDMatar","#UU9JJQ9UQ","Člen",3400,850
14,0,0,"Aréna 10","el genio","#G20UCR8L2","Člen",3074,768
15,0,0,"Aréna 9","Emanuel31","#CCY90UV2L","Člen",2753,688
16,0,0,"Aréna 9","gabriel","#GQV820PRP","Člen",2720,680
17,0,0,"Aréna 9","LaCriaturaMFDM","#CCQCGV0YJ","Člen",2688,672
18,0,0,"Aréna 8","eltercerdemonio","#UC029CJ08","Člen",2412,603
19,0,0,"Aréna 7","Edwin:)","#JVJU8L09J","Člen",2114,528
20,0,0,"Aréna 7","elsimboloDlapaz","#VPY0P9PGJ","Člen",2042,510
21,0,0,"Aréna 7","ellocomasfuerte","#CUCYRGC9J","Člen",2023,242
22,0,0,"Aréna 7","reyDmaldiciones","#CUCLRLLC2","Člen",2021,242
23,0,0,"Aréna 7","lacopiaperfecta","#V2PUQC8L0","Člen",2018,242
24,0,0,"Aréna 7","el más perdedor","#CCVYLQ2V2","Člen",2008,240
25,0,0,"Aréna 6","..","#U2QG0L2V9","Co-Leader",1799,215
26,0,0,"Aréna 6","creadorclash","#VLJP0G0QJ","Člen",1753,210
27,0,0,"Aréna 5","el detective","#UCY9L0RGL","Člen",1513,181
28,0,0,"Aréna 5","elmaestrodelsol","#V98JRYJJG","Člen",1335,160
29,0,0,"Aréna 5","el hacker","#VGPUYUCYQ","Člen",1332,159
30,0,0,"Aréna 4","QRManayt","#UP8R8RV92","Člen",1213,145
31,0,0,"Aréna 4","siteganoteunes","#VJ2CQ208J","Člen",1211,121
32,0,0,"Aréna 4","el emperador 5","#VLPP8GY02","Člen",1187,118
33,0,0,"Aréna 4","DarylXD","#VLPQL9YV9","Člen",1022,102
34,0,0,"Aréna 3","huelladeldiablo","#V9Y9UVURP","Člen",666,66
