"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,60,"Master III","LAH_22","#PC9PLP0C","Lid",7615,3807
2,40,64,"Master III","DallasQB13","#2U8PRV89","Leider",7543,3771
3,26,0,"Master III","PrepGavin","#9JQ8GLPU2","Co-leider",7527,3763
4,0,0,"Master II","Jake","#PQ8PLCQ0V","Oudste",7177,3588
5,0,0,"Master II","luke","#2CLCQLY02","Lid",7131,3565
6,18,8,"Master I","Deej007","#Y9CVPYCC","Co-leider",6736,3368
7,0,0,"Challenger III","Ant7x13","#YVV2Y2GU","Lid",6316,3158
8,0,0,"Challenger II","McGradyDubs","#8VURVJGJ0","Co-leider",5903,2951
9,0,0,"Challenger I","CheapCheese","#90U99Y82L","Lid",5358,2679
10,0,0,"Arena 14","balz","#LJ0LPPL0G","Lid",4634,2317
11,0,0,"Arena 8","YEOP","#8PLVGCPVG","Lid",2371,592
12,0,0,"Arena 6","partner78","#P8QP8PUP","Lid",1660,415
13,0,0,"Arena 5","rob","#JLVCCRYYV","Lid",1358,339
14,0,0,"Arena 1","poop","#U8YUUPRVU","Lid",0,0
