"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,10,"Master III","賊 乱コウ","#8YJ0G2RU","首领",7663,3831
2,0,0,"Master I","けもの","#YQVV099CY","副首领",6676,3338
3,0,20,"Challenger III","餅の助","#P8ULV8YUP","成员",6128,3064
4,0,0,"Challenger III","あやとぅーまん","#PVQQUGP2J","副首领",6116,3058
5,0,0,"Challenger III","ともとも","#PVYYCG82J","副首领",6101,3050
6,0,0,"Challenger II","ryow","#YC2PCL8LL","副首领",5791,2895
7,0,0,"Challenger II","らす","#98GUQGYJQ","副首领",5711,2855
8,20,0,"Challenger II","こっき～","#2Y9Q9GCLJ","副首领",5690,2845
9,0,0,"Challenger I","EVOLVE","#L9002RVV","副首领",5131,2565
10,0,0,"竞技场 10","たいちーアービング","#PYV089CV2","成员",3209,1604
11,0,0,"竞技场 6","にくまん","#RU80Y8GUY","副首领",1630,407
12,0,0,"竞技场 4","りかっぺファイヤー","#UPJPUP2CV","成员",1034,258
