"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,224,0,"Royal Champion","RA™│WALKER","#UU2GQCPV","Anziano",9000,4500
2,104,0,"Royal Champion","IDK I LEÓN","#RJ02QLRP","Anziano",9000,4500
3,71,40,"Royal Champion","erick mora","#JPG0YRJC","Membro",9000,4500
4,166,40,"Champion","LuisAngel_08","#2VVV2PR92","Membro",8052,4026
5,0,0,"Champion","Brando Z YouTub","#28QRPGGY0","Co-capo",8000,4000
6,26,80,"Master III","oscar","#Q8R2L8PL","Membro",7798,3899
7,68,0,"Master III","amavi","#QL9CYC2CV","Membro",7796,3898
8,0,0,"Master III","DIKER","#C0V9YVVCL","Membro",7628,3814
9,0,0,"Master III","☇Gustavo☇","#20CPCGVQJ","Membro",7613,3806
10,205,240,"Master III","maanueellr","#C82J00JQ","Co-capo",7602,3801
11,0,0,"Master III","Amado","#R80C08Y8P","Membro",7530,1882
12,84,120,"Master II","WeRoNee","#GRP99CCY","Capo",7374,1843
13,78,40,"Master II","Angel","#GPR2LY2P","Membro",7262,1815
14,0,0,"Master II","Shinra Tensei!","#2PGPCLC2V","Co-capo",7099,1774
15,0,0,"Master II","Baba Yaga","#9G92RU0P2","Membro",7097,1774
16,0,0,"Master II","Fulanete XD","#PQR88GUJL","Membro",7087,1771
17,34,120,"Master II","Alan leo","#LV88VLRQJ","Membro",7022,1755
18,0,0,"Master II","AngelQ","#9LPJJJVC2","Membro",7000,1750
19,26,80,"Master I","ERIK H2O","#U20PQ9C08","Membro",6943,1735
20,134,80,"Master I","$crim","#JCC8CVV98","Membro",6895,1723
21,82,120,"Master I","trucutu:)","#CJ9CQJCCJ","Membro",6749,809
22,89,80,"Master I","Bloxerr","#L0CUQQYCJ","Membro",6737,808
23,0,0,"Master I","The omar ^^","#CPGCCJPJ2","Membro",6635,796
24,0,0,"Master I","miguel sanchez","#GJ0P0Q2Y","Anziano",6622,794
25,23,40,"Master I","ruben","#29QJ82YGV","Membro",6570,788
26,0,0,"Master I","DarkNexx:/","#RUVQUUG8G","Membro",6560,787
27,0,0,"Master I","Brandonfloo;)","#V8CU0P9V9","Membro",6542,785
28,16,80,"Master I","Avilo","#88QPCG98J","Membro",6527,783
29,58,72,"Master I","TITAN","#Y2JCGQY28","Membro",6524,782
30,144,200,"Challenger III","Lealtad001","#JJPV98J9","Membro",6398,767
31,0,0,"Challenger III","aviladd","#9YVG8QUY","Membro",6315,631
32,8,40,"Challenger III","Daniel2.0","#Y2G2RQLRY","Membro",6281,628
33,44,90,"Challenger III","el 60","#GPP080JL8","Membro",6220,622
34,18,70,"Challenger III","bareju","#GLJR209Y8","Membro",6141,614
35,0,0,"Challenger III","Erick","#UPY82GPYG","Membro",6132,613
36,111,200,"Challenger III","dwellas","#UQPVLUJJQ","Membro",6076,607
37,0,0,"Challenger III","arturo","#YCURVY2RY","Membro",6030,603
38,0,0,"Challenger III","P4RZIVAL","#CLJ02GJPL","Membro",6030,603
39,0,0,"Challenger III","MRブライアン","#PRJ0JJU9Y","Membro",6027,602
40,40,0,"Challenger II","Frank6020","#LLYCUPVCG","Membro",5916,591
41,20,40,"Challenger II","Brave Barbarian","#Q9UV0280P","Membro",5914,177
42,0,0,"Challenger II","andreswam","#U0CLL8P9C","Membro",5854,175
43,8,0,"Challenger II","XRobertoX","#U9PPPPJP9","Membro",5799,173
44,0,0,"Challenger II","✡️☪️Alex☪️✡️","#Y2Q0CU0JP","Membro",5748,172
45,0,0,"Challenger II","&#123;DEMON35","#2VGR0J82U","Membro",5726,171
46,0,0,"Challenger II","Irmãoo","#UGJ20Q892","Membro",5702,171
47,0,0,"Challenger II","lirba","#ULJ0LJJG2","Membro",5503,165
48,201,170,"Challenger I","Ramses","#VVUQ00ULC","Membro",5468,164
49,0,0,"Challenger I","spicy gamer yt","#8U298UGL","Membro",5187,155
50,0,40,"Arena 13","Kintaro","#PP9CC9CRU","Membro",4443,133
