"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Royal Champion","Jim Halpert","#QYQGCJLGR","Co-capo",9000,4500
2,24,0,"Grand Champion","Hyoga","#2G28QJ02","Membro",8501,4250
3,8,0,"Champion","kev","#P9U2GV20J","Co-capo",8299,4149
4,66,160,"Champion","fastlane67","#PV2G2UJ2Q","Co-capo",8211,4105
5,78,104,"Champion","Dwight Schrute","#R9QPJJQP0","Membro",8140,4070
6,26,0,"Champion","&lt;c6&gt;3loosh26","#RCJ9209L","Membro",8126,4063
7,128,0,"Champion","babu hatela","#8LY22R2UG","Co-capo",8123,4061
8,42,0,"Champion","☠️SoSerene☠️","#82UPCP98C","Co-capo",8088,4044
9,106,120,"Master III","ganjaman","#JYJGUUV2","Anziano",7879,3939
10,0,0,"Master III","Railin Cruz","#8VCGRL8GY","Membro",7877,3938
11,0,0,"Master III","amir","#2J0808JP9","Membro",7856,1964
12,62,0,"Master III","Ed Truck","#8YJ2LPV09","Capo",7703,1925
13,0,0,"Master III","Aragon⚡️","#Q28RLRGP8","Membro",7507,1876
14,84,0,"Master III","Nard Dog","#2RGCLL8VG","Co-capo",7502,1875
15,0,0,"Master III","Originality","#9YJ8RR8UJ","Membro",7500,1875
16,0,120,"Master II","Gus Byako","#JG0LPCRV9","Co-capo",7427,1856
17,60,80,"Master II","Uncle Shady","#PLRC08229","Anziano",7398,1849
18,8,40,"Master II","Ace trix℥","#QYRP88YY","Anziano",7306,1826
19,18,0,"Master II","flippi","#C8L9R8V0J","Co-capo",7199,1799
20,80,0,"Master II","Sinto","#VYRPR9P","Co-capo",7174,1793
21,72,120,"Master II","God’s gift","#PQPVLRLVV","Co-capo",7102,852
22,26,0,"Master II","CelinaK","#VJRJ0CPY","Membro",7091,850
23,8,0,"Master II","LL Cxxl J","#98R0PVRLQ","Co-capo",7060,847
24,0,0,"Master II","Michael Scarn","#9QLJV0CR","Co-capo",7035,844
25,0,80,"Master II","HeavyImpact46","#99YJV0RQ","Anziano",7025,843
26,0,0,"Master II","DonkeyButter03","#LVPQYJJPL","Membro",7000,840
27,36,0,"Master I","Pam Beesly","#9VJGYYYQU","Co-capo",6959,835
28,66,0,"Master I","mike","#8RU2VVGQL","Membro",6860,823
29,10,0,"Master I","Wesley","#8V9P000R","Co-capo",6794,815
30,0,0,"Master I","sam","#QQU8CL9U8","Membro",6774,812
31,0,0,"Master I","ann","#VPUC9UUJY","Anziano",6621,662
32,10,40,"Master I","alexis xd","#9008QU92P","Anziano",6580,658
33,60,120,"Challenger III","123","#JGCV0CR2R","Anziano",6396,639
34,26,0,"Challenger III","catfishy","#R2289QYCC","Membro",6339,633
35,18,80,"Challenger III","yoldash","#UP282PYYJ","Membro",6207,620
36,0,0,"Challenger II","don","#292U8J80","Membro",5960,596
37,18,40,"Challenger II","el_sermi","#VQJCYJV2L","Membro",5939,593
38,0,0,"Challenger II","Pam Halpert","#Q9JY8Y8RR","Membro",5878,587
39,16,80,"Challenger I","Michael Jackson","#U809808V9","Membro",5253,525
