"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","Bloushi99","#P2RGG8C00","Vize-Anführer",8916,4458
2,0,0,"Grand Champion","y3ga","#LJLPL2QUU","Vize-Anführer",8810,4405
3,306,0,"Grand Champion","sam","#YRYUQ08Q","Anführer",8500,4250
4,10,0,"Champion","BuUsef","#G88CG0QP","Vize-Anführer",8351,4175
5,110,0,"Master III","Bo3ali84","#L9YRQPP8","Vize-Anführer",7816,3908
6,0,0,"Master III","SH@R@F","#9PY0YLJJU","Vize-Anführer",7584,3792
7,0,0,"Master III","Q8 Army","#9CURRLUL","Mitglied",7530,3765
8,286,0,"Master II","bakhsh79","#QG88J992","Vize-Anführer",7460,3730
9,0,0,"Master II","bosaish","#2U2V0CGP","Vize-Anführer",7293,3646
10,0,0,"Master II","sunkist","#V0YV92GQ","Vize-Anführer",7228,3614
11,50,120,"Master II","bn7md_zo6","#JYLYV28R","Vize-Anführer",7193,1798
12,76,290,"Master II","hussin.q8","#P88VGRU9P","Mitglied",7090,1772
13,0,0,"Master I","TnT","#8G82QU22","Mitglied",6819,1704
14,0,0,"Master I","chemantastico","#8R0LC99V","Mitglied",6806,1701
15,0,0,"Master I","Franciswgmaster","#V0289GYP","Mitglied",6729,1682
16,0,0,"Master I","Acetone","#PPL8PPUGY","Vize-Anführer",6643,1660
17,0,0,"Master I","Bo-Hasson","#YL090CVVP","Vize-Anführer",6621,1655
18,96,310,"Master I","Prince","#VPV9RUL8","Vize-Anführer",6504,1626
19,0,0,"Master I","NinjaFiskeBenny","#LV9Q89UL9","Mitglied",6500,1625
20,276,0,"Challenger III","smack4head","#CUJVLRU92","Vize-Anführer",6294,1573
21,0,0,"Challenger III","aj","#90JGL8R2","Ältester",6277,753
22,0,0,"Challenger III","NATHAN","#PUQ9JJUCJ","Mitglied",6247,749
23,80,360,"Challenger III","Bu Alawi","#GQPPV0PV","Vize-Anführer",6001,720
24,0,0,"Challenger II","mashknani","#QQYLCJGC","Mitglied",5547,665
25,0,0,"Challenger I","haj_tammar","#8Q90Y8LRR","Mitglied",5442,653
26,0,0,"Challenger I","wind","#QQ9J9U9Y","Vize-Anführer",5426,651
27,0,0,"Challenger I","boyassen","#PR8JR8RQ","Vize-Anführer",5419,650
28,30,0,"Challenger I","SULAIMAN","#LPLQ89CQ","Vize-Anführer",5363,643
29,0,0,"Challenger I","bu_3esa","#YG9VCYLQ","Vize-Anführer",5334,640
30,0,0,"Challenger I","runner","#2P9GGCCR9","Vize-Anführer",5186,622
31,0,0,"Challenger I","BoYaqoub","#QQP0Q0YLL","Vize-Anführer",5104,510
32,0,0,"Arena 14","Ali","#GCLCL2YG","Vize-Anführer",4861,486
33,0,0,"Arena 13","Aziz","#2R9RQYY2","Mitglied",4203,420
34,0,0,"Arena 12","جاسم","#QVJJ2LJL0","Mitglied",3981,398
35,90,280,"Arena 12","hk","#VLG989LUP","Mitglied",3978,397
36,0,40,"Arena 11","Ali3","#CP02CJU8C","Mitglied",3712,371
37,0,0,"Arena 8","Ammar","#G22LCJRYY","Vize-Anführer",2300,230
38,0,0,"Arena 7","Rabbit","#CP9QQYG8V","Vize-Anführer",2144,214
39,0,0,"Arena 7","HUSSAIN 2ARBAWY","#C8LYGJQY2","Vize-Anführer",2044,204
40,0,0,"Arena 6","بو علي","#UVGPJJ902","Vize-Anführer",1696,169
41,0,0,"Arena 5","TOTABOD","#UPJQVY2PY","Vize-Anführer",1536,46
42,0,0,"Arena 3","ABbas","#CPCGJLVG2","Vize-Anführer",664,19
