"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","顛顛","#PY8200LJY","Člen",5590,2795
2,0,0,"Challenger I","BiGFaT波波","#8JGJLUQ9","Člen",5261,2630
3,0,0,"Aréna 13","69煲惹米","#9C2CP8LLV","Člen",4290,2145
4,0,0,"Aréna 12","幻想者","#GJYL0QVU0","Člen",4016,2008
5,0,0,"Aréna 10","João Cancelo","#RYLJLL9QV","Člen",3030,1515
6,0,0,"Aréna 9","邱屋企啦","#UUUL98PPJ","Člen",2855,1427
7,0,0,"Aréna 9","Banger","#U2PQP2PQQ","Člen",2787,1393
8,0,0,"Aréna 7","daniel","#QJJCC0VLG","Člen",2030,1015
9,0,0,"Aréna 6","F某某人","#RCYRUUR8Q","Člen",1794,897
10,0,0,"Aréna 5","abc","#C90GVLRU8","Člen",1327,663
11,0,0,"Aréna 9","mrmachine","#URYYQG8L0","Člen",2713,678
12,0,0,"Aréna 11","ggjhfhh","#9822JL2L9","Člen",3430,857
13,0,0,"Aréna 10","Anthony","#Y02LP0G8U","Člen",3327,831
14,0,0,"Aréna 10","MrDr David Haug","#C29UPG29","Člen",3159,789
15,0,0,"Aréna 13","ckw.","#YGU8UQ0","Člen",4491,1122
16,0,0,"Aréna 6","akaDaDa090","#Q9YQJV8UQ","Člen",1600,400
17,0,0,"Aréna 12","一海晴一","#RYLJGR2JQ","Člen",3923,980
18,0,0,"Aréna 14","wayneleong","#YJ8YP8CR","Člen",4685,1171
19,0,0,"Aréna 12","riy","#Q0L9JUGJQ","Člen",3840,960
20,0,0,"Aréna 13","DSwing.S01","#G0V0PUUL","Člen",4425,1106
21,0,0,"Aréna 12","冰火","#9229Y2PU9","Člen",3858,462
22,0,0,"Aréna 12","使徒行者","#R0U0VCLQ","Člen",4030,483
23,0,0,"Aréna 6","洪水真","#R090J0GCP","Člen",1662,199
24,0,0,"Aréna 12","月鳥","#P99V9UJ","Co-Leader",4096,491
25,0,0,"Aréna 12","kfj","#QULLYGVQR","Člen",4000,480
26,0,0,"Aréna 12","MenG","#YY9CP80RQ","Co-Leader",4001,480
27,0,0,"Aréna 12","梁诺诺宝贝","#Y2GCC0G9C","Leader",4001,480
28,0,0,"Aréna 12","best gamer","#YJCR9R9GR","Člen",4001,480
