"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","NetoDie","#89JRC8JQ0","Líder",9000,4500
2,0,0,"Champion","fern4nd025","#P0VLLCJJ","Colíder",8116,4058
3,51,0,"Master III","HermesBraga","#9002L8GYJ","Veterano",7893,3946
4,0,0,"Master III","harleyleal","#8YJ02JJ2C","Veterano",7703,3851
5,0,0,"Master III","rodrigo martins","#PJUVJ2RRQ","Veterano",7655,3827
6,36,0,"Master III","Carlos Augusto","#220JYLLRU","Veterano",7622,3811
7,0,0,"Master III","JaxTeller","#VJ0V8292","Miembro",7530,3765
8,0,0,"Master III","RobertoFreitas","#Y9QCRRVG","Miembro",7510,3755
9,18,0,"Master II","joo","#8Q0CQL0G","Veterano",7462,3731
10,0,0,"Master II","vinicius","#Q0JV900","Colíder",7347,3673
11,0,0,"Master II","LordValle","#29Y98Q0CY","Miembro",7324,1831
12,0,0,"Master II","carlosbjunior","#8CURU2U2V","Colíder",7236,1809
13,0,0,"Master II","xfarias","#8P88PGGCL","Veterano",7178,1794
14,0,0,"Master II","ILAELSON JR.","#P2YPLCRP","Miembro",7145,1786
15,0,0,"Master II","GXil caciottaro","#PJCC2VVG9","Miembro",7128,1782
16,0,0,"Master II"," Renan ","#RJQ2GVR","Miembro",7003,1750
17,0,0,"Master I","Alfredo T.","#C00CUG2Q","Veterano",6827,1706
18,18,0,"Master I","@wandernegreiro","#9C8CLJ8Y9","Veterano",6753,1688
19,40,80,"Master I","REI THARLES","#8GR2J28V","Miembro",6643,1660
20,0,0,"Master I","Arthur Araújo","#PVYRRV0JU","Miembro",6549,1637
21,0,0,"Master I","ᴹᴰᴹㅤTrøiaㅤ ×͜×","#YVVUY9Y2","Miembro",6529,783
22,28,0,"Challenger III","Rubens","#U29Y9J8R2","Miembro",6444,773
23,0,0,"Challenger III","EduAlcino","#2QLUPJYG8","Colíder",6419,770
24,0,0,"Challenger III","nabbo gamer","#JR9RLVYR2","Miembro",6401,768
25,0,0,"Challenger III","FANDANGOS","#22QQGU0JJ","Veterano",6385,766
26,0,0,"Challenger III","xLelouch","#R92R0YCP","Miembro",6292,755
27,0,0,"Challenger III","mhfq","#GUVGLR02V","Miembro",6288,754
28,0,0,"Challenger III","EX-PRO","#2VVP2YLRC","Miembro",6283,753
29,0,0,"Challenger III","Brayano","#8VCQ28JCY","Miembro",6282,753
30,10,68,"Challenger III","YOMUS","#LR8CPC8","Miembro",6237,748
31,28,40,"Challenger III","vinnyzzin","#QCUP89UU9","Miembro",6175,617
32,0,0,"Challenger III","gabrielLiNdo","#GQLYLGUL2","Miembro",6108,610
33,0,0,"Challenger III","《INTZ-SP-FABIO》","#QLJGQVL99","Miembro",6048,604
34,0,0,"Challenger III","André","#9P2R0V9J","Miembro",6030,603
35,0,0,"Challenger III","Nala","#20VRYU29L","Miembro",6000,600
36,26,30,"Challenger II","Felipe_Borsoi","#80820RJCC","Miembro",5807,580
37,0,0,"Challenger II","Felipe/Br-Clash","#JVGJY0RU8","Miembro",5787,578
38,0,0,"Challenger II","gabriel","#V02UYQCCQ","Miembro",5562,556
39,0,0,"Challenger II","Jackson","#8QLRR2R0R","Miembro",5557,555
40,0,0,"Challenger I","Augxt_0","#JC9VJUP2J","Miembro",5378,537
41,0,40,"Challenger I","felps","#PU0RPR2VC","Miembro",5366,160
42,0,0,"Challenger I","sergio","#VPJL0Q0C","Miembro",5332,159
43,0,0,"Challenger I","julioclash","#808QYCG0C","Miembro",5302,159
44,0,0,"Challenger I","Bruna","#2PQ8YVQJL","Veterano",5188,155
45,3,0,"Challenger I","globeletrall","#92R0YGUQ","Miembro",5064,151
46,0,0,"Challenger I","escanor","#YUGQPJVUJ","Miembro",5035,151
47,0,0,"Challenger I","BR-XJ","#2RYULY9U0","Miembro",5006,150
48,0,0,"Arena 14","yDaniElB","#U9YG0PU9R","Miembro",4805,144
49,0,0,"Arena 14","@LUKAS_8854","#CULYLLQ8Q","Miembro",4631,138
50,0,0,"Arena 13","EL MEGA","#R992R8LLV","Miembro",4519,135
