"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,112,0,"Champion","NENE","#LRYQUJVR","Co-leader",8289,4144
2,68,0,"Master III","Vainilla","#YGC0CL92C","Co-leader",7825,3912
3,0,0,"Master II","neon ","#LJ2QJ0Y","Member",7366,3683
4,0,0,"Master II","ragnar lothbrok","#8RLQPLVGJ","Co-leader",7150,3575
5,0,0,"Master II","Pericaso","#PLVLJGG02","Co-leader",7039,3519
6,8,16,"Master II","ＦＲＡＮＫＯＺ ＳＦ","#9QCV89YY2","Member",7031,3515
7,0,0,"Master II","Danuel","#CJ92UVGYV","Member",7031,3515
8,0,0,"Master I","Bechiki","#2U8J0VVRG","Elder",6828,3414
9,0,0,"Master I","Rober el jugon","#808J0YPY9","Member",6769,3384
10,0,0,"Master I","solano","#Q9C9JQYU0","Member",6531,3265
11,0,0,"Challenger III","MSD","#GVYUY8CJU","Member",6238,1559
12,0,0,"Challenger III","Redgamer","#2JY0VJUC9","Member",6030,1507
13,0,0,"Challenger II","$$BIGFATHER$$","#2LJPQYLRV","Member",5761,1440
14,0,10,"Challenger I","EL.PESAOOO","#PQ9V0UCL","Leader",5427,1356
15,0,0,"Challenger I","Gonka","#JGP8GP2PQ","Member",5414,1353
16,0,0,"Challenger I","MATEO","#20QU98VP0","Member",5185,1296
17,7,0,"Challenger I","roicito","#CVUJ09UGU","Member",5113,1278
18,0,0,"Challenger I","soysesi","#UYG0P0UP9","Member",5089,1272
19,0,0,"Challenger I","Elnegro kawai","#GCQLC2902","Member",5027,1256
20,18,40,"Arena 14","JOKER","#YPP2LV0","Member",4922,1230
21,0,0,"Arena 14","mabbyyy","#2QQUJJPRP","Member",4856,582
22,0,0,"Arena 12","yuyito","#P9GYPCG0G","Elder",4004,480
23,0,0,"Arena 11","ReLoCo","#VGYLUYQ00","Member",3751,450
24,0,0,"Arena 10","EMANUEL","#29JC08CC2","Member",3240,388
25,0,0,"Arena 10","jose","#L0CQ0YVCR","Member",3025,363
26,0,0,"Arena 9","Froxte","#VPUPYPQ90","Elder",2818,338
27,0,0,"Arena 9","Huguik","#CUPPQ292P","Member",2815,337
28,0,0,"Arena 9","edu javi","#VP2PLPYL0","Member",2789,334
29,0,0,"Arena 7","alin","#U0Y9GUP0Q","Member",2101,252
30,0,0,"Arena 7","isaacklk","#CVY2LV0UC","Elder",2068,248
31,0,0,"Arena 7","Josemi Cr7","#V8R8GYRP8","Member",2044,204
32,0,0,"Arena 6","Julieta","#JU0YPP9YC","Member",1771,177
33,0,0,"Arena 6","plazalu","#GJJJPYLQP","Member",1720,172
