"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,40,"Royal Champion","pancho","#8L00VQ0PP","Colíder",9000,4500
2,114,40,"Grand Champion","jorge del bum","#2PRJGLRG2","Ancião",8586,4293
3,104,30,"Champion","❤aña❤","#GR9RQUR0P","Colíder",8057,4028
4,54,80,"Champion","Noname 이름 없음","#RGC2GP0G","Colíder",8005,4002
5,58,40,"Champion","アルマンド","#UC0YJY2V","Ancião",8003,4001
6,0,0,"Master III","")#4_santi-_-)","#U9RR9JP8P","Lider",7833,3916
7,0,40,"Master III","ventanapor3","#CVC88CVR","Ancião",7776,3888
8,142,128,"Master III","HECTOR","#JGLCPYR9R","Colíder",7644,3822
9,20,74,"Master III","guerrero K9","#P0J9QPJ2J","Colíder",7593,3796
10,0,0,"Master III","MiguelDM1410","#U2Q2UCRLQ","Colíder",7500,3750
11,46,30,"Master II","Juancho","#2CV0JLVGV","Membro",7274,1818
12,18,40,"Master II","ΔDRIΔΠ GΔMΣR ΨT","#2CC889GVJ","Membro",7245,1811
13,0,0,"Master II","caballo_insano","#CJQYURPVL","Colíder",7185,1796
14,56,40,"Master II","monkeydmati","#CVPPQLQ2C","Membro",7167,1791
15,48,50,"Master II","Satan","#RYGU2V02","Ancião",7061,1765
16,176,120,"Master I","PAULA ALEJANDRA","#2JYJ0L22Y","Membro",6949,1737
17,20,120,"Master I","avandrake","#LRUVQ0898","Colíder",6948,1737
18,8,70,"Master I","maguirrek","#C90PQP9JG","Membro",6865,1716
19,0,0,"Master I","luquino","#JGQLJPLQ","Ancião",6818,1704
20,0,0,"Master I","JimmyYKPZ","#GUL2R8VP","Membro",6810,1702
21,138,80,"Master I","VonHenseleit","#8JCQGU8CJ","Ancião",6756,810
22,110,144,"Master I","Lannister","#UJG8J92P","Membro",6688,802
23,10,40,"Master I","monomono","#JYV99G0VV","Membro",6667,800
24,18,40,"Master I","Blas","#L0JR0YP90","Ancião",6620,794
25,3,40,"Master I","canela","#UG8YG22YL","Membro",6574,788
26,118,120,"Master I","Cristian","#9C0JR89R","Colíder",6560,787
27,0,0,"Challenger III","RAMIRO papi","#ULPQP9L29","Membro",6267,752
28,38,40,"Challenger III","Anonymous 05","#R2UJ8P292","Colíder",6243,749
29,0,0,"Challenger III","angeles dioses","#PRRY909RV","Membro",6151,738
30,0,0,"Challenger III","TQ LAO","#RVQ9QR0Y2","Membro",6116,733
31,0,0,"Challenger III","x_17_i","#UPGLGQLCU","Membro",6000,600
32,0,0,"Challenger II","elcuaji","#YL0PUPY22","Membro",5834,583
33,18,0,"Challenger II","SosocrazyDax","#LJP9QQCUQ","Ancião",5800,580
34,0,40,"Challenger II","Saga","#QGPJYCJJJ","Ancião",5715,571
35,10,40,"Challenger II","JanoXD","#98YJYGY99","Membro",5667,566
36,0,0,"Challenger II","pingüino","#VCGY8U0RJ","Membro",5590,559
37,0,0,"Challenger I","elketelo","#R8L8YV8UC","Membro",5228,522
38,0,0,"Challenger I","toxico","#J8P20LQU2","Membro",5228,522
39,0,0,"Challenger I","GoatCr7","#U88P0CV9Q","Membro",5094,509
40,0,0,"Challenger I","rosa Ruiz ❤️","#U8PPCCQCU","Membro",5068,506
41,0,0,"Arena 14","♡toreto","#U9GQYGLVP","Ancião",4891,146
42,94,40,"Arena 12","patea perros","#U88Y0GJVC","Membro",3923,117
43,0,0,"Arena 12","franco","#8Q0U8L80R","Membro",3834,115
44,0,0,"Arena 11","Kurohige","#JGGQGUR0Q","Membro",3582,107
45,0,0,"Arena 11","SAFROJU","#U288GUP28","Membro",3549,106
46,0,0,"Arena 11","『『乡ᴬᴷ 숬랜㍇것 蒙..","#J0YPLJ8PQ","Membro",3478,104
47,75,0,"Arena 11","kaka22insano","#VYYURJLRG","Membro",3439,103
48,0,0,"Arena 14","peponelpro","#RPGRPQQRR","Membro",4768,143
