"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master I","S500J","#8LUQY0QQG","Thành viên",6820,3410
2,0,0,"Challenger II","Muzammil","#Y2J029RQ","Thành viên",5861,2930
3,0,0,"Challenger II","dnesh","#CURYYPRL2","Thành viên",5851,2925
4,0,0,"Challenger I","MAN97","#UYR8LC2JP","Thành viên",5465,2732
5,0,0,"Challenger I","Darkness Army'2","#QR9UQQ8","Thành viên",5208,2604
6,0,0,"Challenger I","apis ke tu","#JPJ9C9V9L","Thành viên",5123,2561
7,0,0,"Challenger I","Yuri Boyka","#RRPQGGG2R","Thành viên",5001,2500
8,0,0,"Đấu trường 13","Baby Dragon","#JUULR0VQ2","Thành viên",4202,2101
9,0,0,"Đấu trường 12","pactou","#GQ0QPGUPQ","Thành viên",4127,2063
10,0,0,"Đấu trường 12","ALIF","#YQYG9U2UQ","Thành viên",4039,2019
11,0,0,"Đấu trường 12","NORMALDUDE","#PRVCY8JR","Thành viên",3869,967
12,0,0,"Đấu trường 10","RAJA GORENG","#RLJVJ8JJC","Thành viên",3032,758
13,0,0,"Đấu trường 9","BebySayang","#PQYP28YQV","Thành viên",2652,663
14,0,0,"Đấu trường 8","Absar5","#C8VU8L8G8","Thành viên",2471,617
15,0,0,"Đấu trường 8","John","#J2LLVPRP0","Thành viên",2360,590
16,0,0,"Đấu trường 6","i am a nood","#9V9LU8YGV","Thành viên",1862,465
17,0,0,"Đấu trường 6","qilxqis","#V8RLPGPC0","Thành viên",1840,460
18,0,0,"Đấu trường 13","aXus","#CJR2280QU","Elder",4327,1081
19,0,0,"Đấu trường 8","Zumi","#UYRLGGY0Q","Thành viên",2365,591
20,0,0,"Đấu trường 6","Pro.ToTal@95_!i","#8922PL9CQ","Thành viên",1754,438
21,0,0,"Đấu trường 11","Dark Devil","#YJ2899J9","Co-leader",3674,440
22,0,0,"Đấu trường 13","You","#JVRUPRU0R","Leader",4362,523
23,0,0,"Đấu trường 13","Jorekeere","#2J90C0UQR","Co-leader",4244,509
