"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","kikou","#YJ2LGCG8G","Co-capo",9000,4500
2,0,0,"Champion","sandocangrejo","#G0VLY0U8R","Co-capo",8225,4112
3,32,80,"Champion","yllanes","#2LR2QVYQG","Membro",8194,4097
4,0,0,"Master III","andreo91","#98U9GV89P","Membro",7850,3925
5,101,176,"Master III","⭐[arG] MaNu⭐","#22LQQV2RC","Membro",7691,3845
6,0,0,"Master III","Blas de Lezo","#9RYJ28YLU","Membro",7677,3838
7,170,190,"Master III","Pedrete","#R82YPYC","Co-capo",7615,3807
8,0,0,"Master III","D. Luffy","#9L902PCQ","Co-capo",7500,3750
9,166,0,"Master II","Juanator","#R020G008","Co-capo",7472,3736
10,0,0,"Master II","Peri-10","#8VRQRV2V","Membro",7445,3722
11,0,0,"Master II","ElMazoDelSando","#QJR8QRRL0","Membro",7378,1844
12,134,166,"Master II","Ilia Topuria","#ULUVQGGRL","Membro",7326,1831
13,0,0,"Master II","tidos","#2PCGYRVJ2","Membro",7275,1818
14,138,160,"Master II","Rohtaga","#J292Y9LP","Membro",7270,1817
15,73,0,"Master II","mena","#2LRLQ9JYR","Co-capo",7106,1776
16,0,0,"Master II","Ergor","#JPULYRUL","Membro",7095,1773
17,76,40,"Master II","MOROCCO HACHÍS","#QLVCJVVQP","Membro",7030,1757
18,28,0,"Master II","dutty","#2V8UQ8PC","Capo",7005,1751
19,140,133,"Master II","manolo74","#2VGGJ9J8V","Membro",7000,1750
20,0,0,"Master I","♥️Knova♥️","#C02VYG2C","Membro",6873,1718
21,0,0,"Master I","MrAngel","#2RLQ88C0","Membro",6857,822
22,0,0,"Master I","Marcos","#UY9CJ0LC","Co-capo",6852,822
23,0,0,"Master I","suato","#8VPRJLJ8V","Membro",6629,795
24,0,0,"Master I","pableras","#8YJRYU0LU","Membro",6621,794
25,12,80,"Master I","Nitro","#C0URUCR9","Membro",6552,786
26,0,0,"Master I","Antoᵇᵃᵈ ᵇᵒʸ","#R29R9GV0V","Membro",6509,781
27,130,175,"Challenger III","Umaga","#8R0PLJUQL","Membro",6487,778
28,0,0,"Challenger III","JoseNL27","#LQ20CQ9P","Membro",6385,766
29,0,0,"Challenger III","limpia too !","#92RC0G9CQ","Anziano",6304,756
30,0,0,"Challenger III","Jmthekiller17","#209292L29","Membro",6302,756
31,0,0,"Challenger III","Dcisma","#90JPYQVVV","Co-capo",6297,629
32,0,0,"Challenger III","Celestain","#8YPJRG0G","Anziano",6123,612
33,0,0,"Challenger III","Tidos85","#22UP0RCU","Membro",6087,608
34,0,0,"Challenger II","vicc","#CQL9J2RU","Membro",5957,595
35,0,0,"Challenger II","LEGENDARIO","#29G880J8R","Membro",5913,591
36,0,0,"Challenger II","sandinho","#9QC2JQ988","Co-capo",5805,580
37,0,0,"Challenger II","fabi❤X-Bows","#RUPCJG8CP","Membro",5730,573
38,0,0,"Challenger II","miripro7","#YPGJLC2QY","Membro",5624,562
39,0,0,"Challenger II","Achimbo","#QJR0CJQ","Membro",5623,562
40,0,0,"Challenger II","mvictoria6","#2P88RP2V","Membro",5534,553
41,0,0,"Challenger I","佴兒","#PYQ8J2PCP","Membro",5423,162
42,0,0,"Challenger II","sssss","#Y08VPPLJ8","Membro",5347,160
43,0,0,"Challenger I","anddrea02","#P8PRCPGU","Membro",5311,159
44,0,0,"Challenger I","XxFranxX22","#G90P89R09","Membro",5271,158
45,0,0,"Challenger I","Gilbert5","#YPR80CP29","Membro",5230,156
46,0,0,"Challenger I","goodtry","#9GLR8CL0L","Membro",5214,156
47,0,0,"Challenger I","sergio52cr","#80UUVGLGR","Membro",5200,156
48,0,0,"Challenger I","vicc","#Y28LPRYPG","Membro",5001,150
49,0,0,"Challenger I","J. Flint","#CQPJ0URP","Membro",5001,150
50,0,0,"Challenger I","Doggy","#2YQC9LUU","Membro",5001,150
