"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Vinicius","#PRYC2LGV","عضو",8230,4115
2,0,0,"Champion","o mito","#QPGP0VRQ0","عضو",8046,4023
3,86,210,"Master III","MAJOR_ES","#82C88C082","عضو",7540,3770
4,18,40,"Master III","BAD BOY","#URRL022U0","عضو",7534,3767
5,0,0,"Master III","Arthur","#8U9Y8JURV","عضو",7500,3750
6,54,64,"Master II","KG","#URC8GL0YV","عضو",7345,3672
7,0,25,"Master II","Enzo_Almeida","#PR2Q2P0PR","عضو",7069,3534
8,0,0,"Master II","DEMOLIDOR","#209R09Q08","عضو",7035,3517
9,192,40,"Master II","lalala007","#YCPP899J9","عضو",7013,3506
10,0,0,"Master II","Luan","#2QJCVP9RU","عضو",7010,3505
11,18,0,"Master I","♤Indugoul","#GYUQ90YR9","عضو",6886,1721
12,88,40,"Master I","⚡⚡gabrielG0⚡⚡","#UCGCPGCP","عضو",6809,1702
13,0,0,"Master I","Hugo","#2PVJRYLQL","عضو",6749,1687
14,0,0,"Master I","MDAVIDM","#GLUYL0J0","عضو",6713,1678
15,0,0,"Master I","Alveess","#28R9UVRYJ","عضو",6652,1663
16,0,40,"Master I","nicolas","#V9989GJJG","عضو",6500,1625
17,25,0,"Challenger III","elielsonn","#RC20JQVU0","قائد مساعد",6379,1594
18,0,0,"Challenger III","Muzzi","#R2LYGLQG","عضو",6360,1590
19,95,0,"Challenger III","Mr Tere","#U0VLR9J8L","عضو",6353,1588
20,0,0,"Challenger III","gabigames","#VYJRUJLVC","عضو",6155,1538
21,0,0,"Challenger III","“TT”,TATICO”☯️","#UL98CRJUR","عضو",6139,736
22,0,0,"Challenger III","Luis","#2P8R2J0Q0","عضو",6061,727
23,0,0,"Challenger III","gabigoes","#9V9Q89GLU","عضو",6036,724
24,0,0,"Challenger III","TT♾️TATICO","#ULGYRGU9U","كبير",6030,723
25,19,0,"Challenger III","brunin","#V0G8RLVJ2","القائد",6000,720
26,18,80,"Challenger II","bL1","#9GJPRQV2","عضو",5813,697
27,0,0,"Challenger II","ulquiorra057","#VRVYP0QG8","عضو",5593,671
28,0,0,"Challenger II","agt.maconhildo","#CV0080VQC","عضو",5533,663
29,0,0,"Challenger I","Kangaroo","#2YQ2RUQRP","عضو",5392,647
30,38,120,"Challenger I","alexandre151181","#9VGJ2YU0J","عضو",5246,629
31,0,0,"Challenger I","BRATOLOMU","#URLGRJPYJ","عضو",5105,510
32,0,0,"Challenger I","Tony","#V8RCGQ0VR","قائد مساعد",5060,506
33,0,0,"Challenger I","brunoX","#GGQCPQQ08","عضو",5032,503
34,0,0,"الساحة 14","baxi","#U9Y2UY9VV","عضو",4836,483
35,0,0,"الساحة 12","Pietro","#CU98JLUQJ","عضو",4043,404
36,0,0,"الساحة 10","velascoo","#UPJ82J9PU","قائد مساعد",3299,329
37,0,0,"الساحة 10","mks","#UUVUYGYJ","كبير",3120,312
38,0,0,"الساحة 5","MAGNATA","#VQ0QU0GCU","عضو",1410,141
39,0,0,"الساحة 10","ARAUJO444","#QRJ2RQ0VQ","عضو",3288,328
