"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Dicky Pare","#2LJUQRJJ","Membro",7603,3801
2,0,0,"Master II","PLAYER●NOBB™","#209RQ8RCC","Co-capo",7142,3571
3,0,0,"Master II","destroyer","#29LGPYQQ","Membro",7012,3506
4,0,0,"Master II","Mr Abay","#99PY2G2V","Membro",7000,3500
5,0,0,"Master I","anjay mabar","#PYGGVP8YP","Capo",6744,3372
6,0,0,"Master I","Mico1sT","#P0YVQCJGV","Co-capo",6698,3349
7,0,0,"Master I","wans","#800PUUU0L","Membro",6598,3299
8,0,0,"Master I","cristy","#PQLUVUU20","Membro",6564,3282
9,0,0,"Master I","syaf.bhq","#L9G82UYU","Membro",6541,3270
10,0,0,"Challenger III","syndicate","#CPQP28VQC","Membro",6039,3019
11,0,0,"Challenger II","^PUNYAKU^","#PR80CQ0Q0","Anziano",5916,1479
12,0,0,"Challenger II","MonkeymilyardeR","#28L80Y09R","Anziano",5791,1447
13,0,0,"Challenger II","taufik ss","#VQQPPGRR","Co-capo",5737,1434
14,0,0,"Challenger II","^°™®CXZ®™°^","#20C29VVQ","Membro",5670,1417
15,0,0,"Challenger II","alit","#G2R0CRLCR","Membro",5627,1406
16,0,0,"Challenger II","beny","#U0P2YQ22C","Co-capo",5617,1404
17,0,0,"Challenger II","wanda","#80QV8QGC9","Membro",5509,1377
18,0,0,"Challenger I","KAPTEN TSUBASA","#GUQYJQ29","Co-capo",5478,1369
19,0,0,"Challenger I","SIGIT RAMA","#GUPUL9PC","Anziano",5426,1356
20,0,0,"Challenger I","Gou Mingrui","#2LCYLGJ8G","Co-capo",5377,1344
21,0,0,"Challenger I","∆R|F∆tw∆","#PQUJ829C9","Membro",5375,645
22,0,0,"Challenger I","Iris","#U2RJP8UUC","Membro",5366,643
23,0,0,"Challenger I","HugoAli","#Q09QY029G","Membro",5333,639
24,0,0,"Challenger I","Musa Al Abbas","#2PPRP82G","Membro",5314,637
25,0,0,"Challenger I","ckz","#RV9U2JU0Y","Membro",5293,635
26,0,0,"Challenger I","mz gamers","#GPRULVL0P","Membro",5282,633
27,0,0,"Challenger I","MANASHADOW's","#RL89VY0Q","Membro",5061,607
28,0,0,"Challenger I","abidcahya","#890JGPVJ0","Co-capo",5020,602
29,0,0,"Challenger I","andy @$$$","#9CCC298GQ","Co-capo",5001,600
30,0,0,"Arena 14","P.olin 278","#LL8J90PU9","Membro",4777,573
31,0,0,"Arena 14","Palkon","#800U0YJQ0","Membro",4722,472
32,0,0,"Arena 14","supercell","#2VP2LVR9R","Membro",4717,471
33,0,0,"Arena 14","MEGA PYTON","#YQYY2UYJ","Membro",4658,465
34,0,0,"Arena 14","☆DENY.H☆","#9U9P0L2P","Membro",4634,463
35,0,0,"Arena 13","tololanjing","#YUJ0CJ0VY","Membro",4324,432
36,0,0,"Arena 13","Mzulfikar 25","#PY988YVR2","Membro",4289,428
37,0,0,"Arena 13","Basamut01","#JCQJLQPC8","Membro",4279,427
38,0,0,"Arena 12","indo cabul","#P9QJ828V0","Membro",4032,403
39,0,0,"Arena 12","Doni Ayu","#UVU2082RU","Membro",4018,401
40,0,0,"Arena 12","ELMOT gaming","#LLC0Q9CPU","Membro",4010,401
41,0,0,"Arena 12","AVENGERS","#2GRL2LG00","Membro",3926,117
42,0,0,"Arena 11","&#123;ne☆sk}","#RQUUQG29L","Membro",3523,105
43,0,0,"Arena 12","supri pinem","#9CP00L90L","Co-capo",4001,120
