"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","I ❤️ Xbow","#2C2QR8GR","Yardımcı lider",9000,4500
2,94,150,"Royal Champion","『ＳＵＳＨＡＮＴ』","#QV9QQPJVY","Yardımcı lider",9000,4500
3,8,0,"Grand Champion","PHANTOM","#Q0GPQ2989","Büyük",8500,4250
4,81,10,"Champion","wonderp","#Y9G0PY82","Yardımcı lider",8301,4150
5,0,0,"Champion","Cookie","#9YLY2V0QC","Büyük",8219,4109
6,50,150,"Master III","WiseDragon","#P8GUQPLVL","Üye",7775,3887
7,70,120,"Master II","^×^","#CY2CY288Q","Büyük",7418,3709
8,60,40,"Master II","Reconnecting...","#JY8C92QL","Büyük",7306,3653
9,0,0,"Master II","illuzory","#80R8VL8P","Büyük",7291,3645
10,0,0,"Master II","Stian &lt;3 Ringo","#RVUYYLVUQ","Büyük",7226,3613
11,124,240,"Master II","Egor2. 6","#GUQR0C88J","Üye",7214,1803
12,96,0,"Master II","MissB:)","#QC00YRLYR","Lider",7157,1789
13,0,0,"Master II","Yeezy","#PR2LP0R0Q","Yardımcı lider",7156,1789
14,95,40,"Master II","Žæçhàrÿ","#LRVQ8LQR9","Büyük",7122,1780
15,33,80,"Master II","NerfWraith","#8JQ9P9PLQ","Üye",7087,1771
16,108,160,"Master II","RamioDaBoss","#8V82V2J0R","Büyük",7030,1757
17,52,100,"Master II","Ryu 2nd","#GPUUR2RLJ","Büyük",7030,1757
18,0,0,"Master II","HowAreYou","#RCP9GLU02","Üye",7030,1757
19,34,40,"Master II","Downloading...","#9UGQUVGUR","Üye",7015,1753
20,0,0,"Master II","Thanos","#QU8QRVGLP","Üye",7000,1750
21,84,0,"Master I","MissB:)2","#YVRQV29QG","Yardımcı lider",6969,836
22,106,40,"Master I","Loading...","#2PLC82G00","Üye",6928,831
23,26,0,"Master I","GUNDA","#GRV0GLVJ2","Üye",6792,815
24,26,0,"Master I","Oreki Walker","#CVLJUPUG","Yardımcı lider",6678,801
25,52,0,"Master I","muff","#Q0VU8J8QR","Üye",6663,799
26,70,120,"Master I","&lt;c4&gt;fishingkc","#JR2QR8RYP","Üye",6610,793
27,0,0,"Master I","icecold","#9RGVL2R9R","Büyük",6599,791
28,0,0,"Master I","fqykt14","#RUVV0YQQV","Büyük",6538,784
29,0,0,"Master I","Jake❤️Tilting","#R9R9Y8JY8","Büyük",6533,783
30,0,0,"Master I","ILostMyAcc","#JY22CGCUJ","Büyük",6501,780
31,0,0,"Master I","DeathRoww187","#8GLQYCL2","Üye",6500,650
32,0,0,"Challenger III","RøñaN","#8QG02CYVP","Üye",6489,648
33,0,0,"Challenger III","b00timunch3r69","#UY8L89C9R","Üye",6380,638
34,0,0,"Challenger III","™☢GIO","#GRUGURVGQ","Yardımcı lider",6111,611
35,0,0,"Challenger III","pikkapoo","#2QG0C899Y","Üye",6098,609
36,0,0,"Challenger II","yew","#UPGPCV99L","Yardımcı lider",5983,598
37,0,40,"Challenger II","gdgb","#L9CGC02GY","Üye",5843,584
38,0,0,"Challenger II","captainTitan","#88GQGUQJU","Üye",5710,571
39,0,0,"Challenger II","HOG RIDER","#L82GRPUL","Üye",5680,568
40,0,0,"Challenger II","sayan","#P9LJPVUC8","Üye",5618,561
41,0,0,"Challenger II","xsu","#LUGRLJ0JU","Üye",5590,167
42,26,0,"Challenger II","CrazyLama","#JU0LVJU2","Üye",5563,166
43,18,0,"Challenger I","Ei8ht:)","#Y289JG2QV","Üye",5291,158
44,0,0,"Challenger I","astronomica","#GQ0QRVPGP","Büyük",5243,157
45,0,0,"Challenger I","URUZGAMING","#8L8CJ0U90","Büyük",5191,155
46,0,0,"14 Arena","jiren2.0","#JQV9229VC","Büyük",4760,142
47,0,0,"11 Arena","MidladderMenace","#RG298LL9C","Yardımcı lider",3524,105
48,0,0,"8 Arena","potato","#UCQR29QQQ","Üye",2448,73
