"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 13","bobbee jr","#PL8P2PJGC","Leader",4200,2100
2,0,0,"Aréna 9","DeaDZII","#CGR9PPJ9","Člen",2641,1320
3,0,0,"Aréna 3","kewcgg","#YGQ00QVLC","Člen",840,420
4,0,0,"Aréna 4","cggg1fgjzkwnooo","#Y00GGCPJ0","Člen",1067,533
5,0,0,"Aréna 1","Zxio","#PUYLRGYG2","Člen",55,27
6,0,0,"Aréna 3","แทน ขี้ละเมอ","#9VJ0LQPRJ","Člen",660,330
7,0,0,"Aréna 10","ฟิว555555555555","#PJUV20C8J","Člen",3098,1549
8,0,0,"Aréna 6","Aot","#YQR89YJ9V","Člen",1774,887
9,0,0,"Aréna 3","เมืองของกัน","#YPU28CU09","Člen",660,330
10,0,0,"Aréna 4","CS7SD","#YG8UCVRPV","Člen",1048,524
11,0,0,"Aréna 2","iceminieiei","#YLQ0J9RVR","Člen",480,120
12,0,0,"Aréna 1","หยกภิญโญ","#YJQGUY02J","Člen",154,38
13,0,0,"Aréna 11","PHAISAN","#YG09CLULU","Člen",3422,855
14,0,0,"Aréna 6","RocKerMad","#8Y0UQ2JP8","Člen",1916,479
15,0,0,"Aréna 1","ทานุดัน","#PU8V89JPR","Člen",207,51
16,0,0,"Aréna 4","mio9","#PRL92GGR9","Člen",1049,262
17,0,0,"Aréna 12","อ่อนจัง","#P9CPJUJRP","Co-Leader",4001,1000
18,0,0,"Aréna 2","MRTOR","#Y2J2UJU9G","Člen",554,138
19,0,0,"Aréna 12","อ่อนจัง","#P29RCCLV2","Co-Leader",4001,1000
20,0,0,"Aréna 12","อ่อนจัง","#P9JJ28LYP","Člen",4001,1000
21,0,0,"Aréna 12","อ่อนจัง","#9CRLYJUQY","Člen",4001,480
22,0,0,"Aréna 12","อ่อนจัง","#P8URR0889","Člen",4001,480
23,0,0,"Aréna 1","ฟ้าใส","#PC8RYURYC","Člen",0,0
24,0,0,"Aréna 2","Killer","#PJVGVYGPG","Člen",539,64
25,0,0,"Aréna 1","KUY","#PJU0G8V9Y","Člen",229,27
26,0,0,"Aréna 1","●●●♧♢♡1214♡♢♧●●","#PUPUPQPP9","Člen",243,29
27,0,0,"Aréna 3","SIRIWAT","#YPVYL9Y99","Člen",981,117
28,0,0,"Aréna 1","Boyza","#YG9GVVJJR","Člen",0,0
29,0,0,"Aréna 1","วุ่น","#PU99C0LQR","Člen",0,0
30,0,0,"Aréna 3","ZXio","#Y89YUGRJV","Člen",825,99
31,0,0,"Aréna 1","CGGG1 VS 1412","#PCPGLUPG0","Člen",29,2
32,0,0,"Aréna 1","อ่อนจัง","#PC02UJPCJ","Člen",139,13
33,0,0,"Aréna 11","อ่อนจังมึงควย","#PRGU8LGRG","Co-Leader",3483,348
34,0,0,"Aréna 7","NETTE (OP)","#PVJY2PQG8","Co-Leader",2157,215
35,0,0,"Aréna 9","Super โบรลี่","#PL9Y9GY8Q","Co-Leader",2771,277
36,0,0,"Aréna 4","ข้ารักเอ้ง","#PLY8J2CY8","Člen",1203,120
37,0,0,"Aréna 9","เต้ย","#PLJV0C2C9","Elder",2744,274
38,0,0,"Aréna 6","loso","#PC0J8LVRL","Člen",1796,179
39,0,0,"Aréna 8","ก็มาดิคับ","#P8UCUP29Q","Člen",2315,231
40,0,0,"Aréna 5","Shiang123","#PYYYYCL88","Člen",1555,155
41,0,0,"Aréna 8","tar messi","#PY9LL2UYQ","Člen",2498,74
42,0,0,"Aréna 9","Lory","#9CUGQQLCG","Člen",2741,82
