"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,128,0,"Royal Champion","MalPacino007","#2RP8RVY2V","Leader",9000,4500
2,62,80,"Grand Champion","乂1S1K_Inferno乂","#YCJP9PV8","Elder",8639,4319
3,146,0,"Champion","krimy","#2JGJPQPV","Co-leader",8201,4100
4,44,10,"Champion","macaroni tony","#VQ0RPUYJ","Co-leader",8006,4003
5,114,0,"Master III","bigfloppywang","#8GRUV2LQ","Co-leader",7864,3932
6,0,0,"Master III","Wild Neck","#8J8JR2YCC","Elder",7626,3813
7,54,0,"Master III","PhilthyPhill","#LYPVPJP","Co-leader",7585,3792
8,0,0,"Master III","dragão Branco 1","#9LY2CQ2G2","Co-leader",7501,3750
9,0,0,"Master II","Bob","#YL9JRRQ8","Co-leader",7296,3648
10,0,0,"Master II","Chechelzinhooo","#82209PYJY","Elder",7128,3564
11,18,0,"Master I","thirstyegirl","#20R2CGVUJ","Co-leader",6885,1721
12,56,120,"Master I","Full Send","#P89C2YQCJ","Member",6844,1711
13,0,0,"Master I","Outlaw","#80LL90YPL","Elder",6725,1681
14,8,0,"Master I","samilx","#LGY9GJ2L","Member",6711,1677
15,0,0,"Master I","Anthony","#8P88RQGC","Elder",6701,1675
16,0,0,"Master I","mumbles","#P8GG9LVJ0","Elder",6685,1671
17,8,160,"Master I","Godricksin","#RGRG0VYVR","Co-leader",6651,1662
18,0,0,"Challenger III","Double S","#82QCCPVCG","Member",6313,1578
19,0,0,"Challenger III","QueenNagaKanya","#P08Q0QYCL","Co-leader",6235,1558
20,0,0,"Challenger III","BigStickToter","#GJJYC0U9","Member",6195,1548
21,0,0,"Challenger III","KING KONG GONG","#J88PYC9RJ","Member",6185,742
22,0,0,"Challenger III","Pusé Touet","#G22RV082G","Member",6147,737
23,0,0,"Challenger III","Zano","#RUG088J9","Elder",6072,728
24,0,0,"Challenger III","Favi1229","#Y08GU9QL0","Elder",6003,720
25,0,0,"Challenger II","KingChase","#2UCC8L2GL","Member",5923,710
26,0,0,"Challenger II","enrique","#CL8J0P280","Elder",5627,675
27,0,0,"Challenger I","SoulessStoner","#8UJQUGCJL","Member",5408,648
28,0,0,"Challenger I","Sir Nygz","#2U922GC8C","Elder",5364,643
29,0,0,"Challenger I","isaactheking","#RCQPRRVLU","Member",5312,637
30,0,0,"Challenger I","slime2x","#9C2JY8LY2","Elder",5030,603
31,26,0,"Arena 13","angel","#GPQ0QRC0V","Member",4385,438
32,16,0,"Arena 13","Mr.MVP","#8GRLPRL9U","Elder",4322,432
33,0,310,"Arena 12","spxx","#VUUCQC8UQ","Member",4036,403
34,0,0,"Arena 7","TAKIBI","#990UCVLJQ","Elder",2214,221
35,0,0,"Arena 6","flaviusgamer","#UQVJJ80RU","Member",1912,191
36,0,0,"Arena 2","Alesly2023","#UY2LVLQJC","Member",460,46
