"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,94,0,"Royal Champion","Infrizzo","#Y8Y9GQQ8","Lid",9000,4500
2,341,440,"Grand Champion","_Human_","#LL0QJ8G2","Lid",8832,4416
3,226,160,"Grand Champion","ramoscello","#V290YQVL","Lid",8742,4371
4,244,360,"Grand Champion","desher","#Q9P9R92QJ","Lid",8680,4340
5,274,0,"Champion","giuseppe","#2Q999R00","Lid",8202,4101
6,325,0,"Champion","max war","#8P0L0GRV","Lid",8138,4069
7,96,40,"Champion","Fiore","#QUV2VQ0","Lid",8093,4046
8,508,560,"Champion","antonioofficial","#VP822JUQ9","Lid",8057,4028
9,0,0,"Champion","Deca","#982CRV0","Lid",8017,4008
10,244,372,"Champion","Lokki","#800U2U","Lid",8000,4000
11,260,360,"Master III","Draydol","#Q2RQ0L","Lid",7771,1942
12,92,0,"Master III","Assassino","#PRLV8VQL","Lid",7729,1932
13,0,0,"Master III","Ciccio","#8R02R9CR9","Lid",7630,1907
14,328,40,"Master III","Evilcam","#82UVCRU2","Lid",7620,1905
15,0,0,"Master III","aldo","#GRP2RPUG","Lid",7612,1903
16,100,80,"Master III","Matteoss","#8G922GJG","Lid",7567,1891
17,0,0,"Master III","sam","#YVYG0JP9Y","Lid",7560,1890
18,896,700,"Master III","Digiant","#RR0RJ99JJ","Leider",7534,1883
19,0,0,"Master III","LEVATIFA","#R82Y0CVRG","Lid",7534,1883
20,72,560,"Master III","Great_Nobb","#PV80URQJC","Lid",7530,1882
21,0,0,"Master III","tacchino.bomba","#2C8YVGU","Lid",7500,900
22,0,0,"Master III","Laurence Brown","#L0YQP8J","Lid",7500,900
23,0,40,"Master II","Enrico","#YPPRCQ0RR","Lid",7370,884
24,132,360,"Master II","angelo","#QVCLRQ2PU","Lid",7313,877
25,42,80,"Master II","francesco","#9U280YQ82","Lid",7310,877
26,46,280,"Master II","gg","#JL9QLYVLG","Lid",7303,876
27,50,80,"Master II","manu","#29PRRJJQ","Oudste",7293,875
28,0,0,"Master II","ale","#R9L0LRQR","Lid",7268,872
29,82,180,"Master II","Daniel","#2PGQ8P2Y2","Lid",7260,871
30,0,0,"Master II","Giovans","#C2LLPLRR2","Lid",7186,862
31,484,40,"Master II","zurg","#82JCG28VJ","Oudste",7138,713
32,0,0,"Master II","MoPaidd","#8VUJVLVL","Lid",7112,711
33,0,0,"Master II","Alefred88","#R8GLL9JUJ","Lid",7109,710
34,294,0,"Master II","Jann72","#98C9G0G8","Lid",7086,708
35,42,120,"Master II","QuiD","#PLP89UPGP","Lid",7082,708
36,0,0,"Master II","ciao","#GCLJLU2C8","Lid",7074,707
37,0,0,"Master II","SpinyCloud43214","#RU220VULC","Lid",7060,706
38,40,40,"Master II","Халк","#29JYLG0R8","Lid",7033,703
39,254,440,"Master II","Daniel9","#C0RPLV9LG","Lid",7032,703
40,346,360,"Master II","paggio03","#PJV2822YP","Lid",7031,703
41,80,0,"Master I","baldus","#2UJYYVPG8","Oudste",6828,204
42,322,520,"Master I","Domenico","#9209LCGP","Oudste",6736,202
43,30,40,"Master I","Ale","#RQGP8VJ","Lid",6639,199
44,0,0,"Master I","Facco","#9LV0UQY9G","Lid",6626,198
45,38,40,"Challenger III","Levoz","#2VGGYJR9Y","Lid",6416,192
46,0,0,"Challenger III","Gio Chillè","#RCP20YR9R","Oudste",6369,191
47,0,0,"Challenger III","3n2!No-_-MoDz","#98PYRC2JR","Lid",6089,182
