"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,190,0,"Royal Champion","Jean_Bosch","#P9J9QPR9Q","Соруководитель",9000,4500
2,162,0,"Royal Champion","sallab","#8G0U2J90G","Глава",9000,4500
3,24,0,"Grand Champion","painkiller","#8LJGQU82Q","Соруководитель",8799,4399
4,16,0,"Grand Champion","Kiric","#P2YG8UYP","Соруководитель",8769,4384
5,124,0,"Grand Champion","Next","#9JRG8UYY2","Соруководитель",8616,4308
6,118,0,"Grand Champion","Sire Adrien","#2R2PGPYC","Соруководитель",8616,4308
7,112,0,"Grand Champion","Bourbon Kid","#2Q082JY9","Участник",8577,4288
8,64,80,"Champion","CrewZz","#20RGQJC8","Участник",8031,4015
9,64,330,"Champion","0621","#RVQRUPVQV","Участник",8030,4015
10,0,0,"Master III","pedrito","#2YQVQGPQ","Старейшина",7818,3909
11,36,0,"Master III","JuMa","#8YQQ2JPLJ","Соруководитель",7679,1919
12,0,0,"Master III","dękū_","#Y0QGJGJLR","Участник",7660,1915
13,0,0,"Master III","Toñio","#GLQQ0CCU","Участник",7648,1912
14,54,0,"Master III","El☆LiaSs","#28PUJU980","Старейшина",7570,1892
15,0,0,"Master III","Gampix","#PLGV8RG0G","Соруководитель",7556,1889
16,0,0,"Master III","fafypok","#88J0QUL0G","Соруководитель",7554,1888
17,0,0,"Master III","vall","#LUQUQ8CV","Участник",7530,1882
18,18,80,"Master II","jessy","#PU9GRVJL","Старейшина",7266,1816
19,0,0,"Master II","La rafale","#9QLG08VU0","Соруководитель",7105,1776
20,24,0,"Master II","milylamalice","#9PLCP0PCV","Соруководитель",7057,1764
21,0,0,"Master II","HugoElans","#8JVPGUYGJ","Старейшина",7030,843
22,0,0,"Master II","喬吉❤️Choukii","#QY2GPJR89","Участник",7000,840
23,0,0,"Master I","zero4","#R2P90LJ2L","Старейшина",6886,826
24,0,0,"Master I","antho","#82RCUU2J2","Соруководитель",6671,800
25,0,0,"Master I","Arno","#208L09G0P","Старейшина",6667,800
26,0,0,"Master I","baptiste2401","#PGU8YR808","Участник",6600,792
27,0,0,"Challenger III","natsu76","#U9UYL0PJ","Участник",6304,756
28,0,120,"Challenger III","GAARA","#82GRL8LJ","Участник",6296,755
29,0,0,"Challenger III","Socrate","#JJLQP2PRR","Участник",6157,738
30,52,0,"Challenger III","RiuX","#UQVU8L8C","Участник",6152,738
31,38,80,"Challenger III","KINDER PINGUINE","#G90QL000Q","Участник",6148,614
32,0,0,"Challenger III","King-K-Nax","#9CLVGJ082","Соруководитель",6088,608
33,0,0,"Challenger III","Butamin","#YU820PVU","Участник",6060,606
34,0,0,"Challenger II","Adrien_FLC","#RJLCPLVR9","Участник",5832,583
35,0,0,"Challenger II","Côme Blatéron","#P89JV9CL","Участник",5792,579
36,0,0,"Challenger II","ROXANE","#992VJQJU8","Участник",5789,578
37,0,0,"Challenger II","Thomas914","#PPLJCR8PU","Участник",5721,572
38,0,0,"Challenger II","Vyzzer33","#U8YU2VCGU","Участник",5716,571
39,0,0,"Challenger II","Shimo","#L808C0RQ","Участник",5708,570
40,0,40,"Challenger II","Grégoire.hockey","#PR080C9V","Участник",5676,567
41,0,0,"Challenger II","Yns_08","#QPGGVJ8J9","Участник",5663,169
42,0,0,"Challenger II","Quentin","#82PR8LVP","Участник",5652,169
43,0,0,"Challenger I","Flageleur","#8R9C0JQUG","Соруководитель",5603,168
44,0,0,"Challenger II","modibo","#LUYCGC9GL","Участник",5593,167
45,0,0,"Challenger II","VX&#123;STARY2}!","#LUGLV8GQQ","Участник",5563,166
46,0,0,"Challenger II","Dams","#QQ9000CGY","Участник",5513,165
47,8,0,"Challenger I","guigui","#JGRP8JLQJ","Участник",5427,162
48,0,250,"Challenger I","looki","#CC0UP8JU0","Старейшина",5245,157
49,0,0,"Арена 12","Jeajea","#VYLR8VCQL","Участник",3946,118
