"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Tom Li","#L8YPRG08P","القائد",7535,3767
2,0,0,"Master II","Bobi Gi","#J8QG8VQJY","قائد مساعد",7000,3500
3,0,0,"Master I","MR_RAY","#LC80RLYLP","قائد مساعد",6813,3406
4,0,0,"Master I","HONER G.B.","#RQGJ2LC0C","قائد مساعد",6769,3384
5,0,0,"Master I","Головач Елена","#VGJY0VLLU","قائد مساعد",6757,3378
6,0,0,"Master I","Mr.Smog","#JYC9QLVRU","قائد مساعد",6740,3370
7,0,0,"Master I","Good_Bai","#CGCY9CR2Q","قائد مساعد",6568,3284
8,0,0,"Challenger III","Don_Victory","#RGRCLGCU9","قائد مساعد",6476,3238
9,0,0,"Challenger III","Мама Стифлера","#UYJC892QU","قائد مساعد",6407,3203
10,0,0,"Challenger III","Ferdinand","#CP0LPC9GV","قائد مساعد",6390,3195
11,0,0,"Challenger III","Топчик","#UYR0J2P0Q","قائد مساعد",6264,1566
12,0,0,"Challenger III","Москва","#VUJ09JU82","قائد مساعد",6239,1559
13,0,0,"Challenger III","Путин","#U0LQU980G","قائد مساعد",6231,1557
14,0,0,"Challenger III","REY","#CVCCVQ2JG","قائد مساعد",6230,1557
15,0,0,"Challenger III","Пашка Цыган","#UGVY8VV8L","قائد مساعد",6184,1546
16,0,0,"الساحة 10","Ronald_Death","#VUR0GVLGG","قائد مساعد",3010,752
