"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Tjres","#8YG9PV2CQ","عضو",8000,4000
2,42,24,"Master III","RPD","#CJLV9JLLQ","عضو",7709,3854
3,0,10,"Master II","papi_argenis","#LU0VC2LUG","عضو",7285,3642
4,78,0,"Master II","Fernan 24","#LQ2Q8CU2C","القائد",7210,3605
5,0,0,"Master II","gama","#QPYUC8P2R","عضو",7170,3585
6,0,0,"Master II","axel","#PP2VRGP2P","عضو",7129,3564
7,10,40,"Master II","roberto","#PC22UQVVQ","عضو",7108,3554
8,36,0,"Master II","Isaac :)","#U00R8UPG8","عضو",7078,3539
9,0,0,"Master II","Angel Sexoo","#JUJGLQYY9","عضو",7011,3505
10,0,0,"Master I","Uɴʙʀᴇᴀᴋᴀʙʟᴇ","#98CRVRYQQ","عضو",6816,3408
11,24,10,"Master I","soymoty","#YQLC8RLYY","عضو",6801,1700
12,0,0,"Master I","AGENTE A.I.C.","#Q9Y8VJGRP","عضو",6758,1689
13,0,0,"Master I","oscar","#99QU28QRL","كبير",6752,1688
14,0,0,"Master I","david","#PGRQ8U2PG","عضو",6651,1662
15,0,0,"Master I","Leonardo123","#VPQRQG922","كبير",6593,1648
16,0,0,"Master I","Dirafanuled","#2V909Q8G","عضو",6557,1639
17,0,0,"Challenger III","monjhob","#8PC0LR9Y","كبير",6458,1614
18,0,0,"Challenger III","josue3001","#8P08P8GV","عضو",6408,1602
19,10,0,"Challenger III","ulisesMX","#CUJU980QJ","عضو",6386,1596
20,18,40,"Challenger III","Martinez","#CRQ20U98Y","عضو",6369,1592
21,0,0,"Challenger III","ᶜᵃᵍᵃˢᵗᵉ","#UPYVV9VGQ","عضو",6342,761
22,0,40,"Challenger III","dev","#L0YCCLVP0","عضو",6297,755
23,0,0,"Challenger III","TRXXSH","#U8C9YP0G9","عضو",6252,750
24,0,0,"Challenger III","Carlitos $","#CV28RQJY8","عضو",6222,746
25,0,40,"Challenger III","Maye","#R0RPUVU8P","عضو",6184,742
26,0,0,"Challenger III","joel","#RVVCL0LU9","عضو",6147,737
27,20,40,"Challenger III","leonel","#2GRVPLR8Y","عضو",6122,734
28,42,24,"Challenger III","Mended","#GRYPYJJCG","عضو",6099,731
29,0,0,"Challenger III","nomematesporfa","#RYVCPCRVG","عضو",6069,728
30,0,0,"Challenger III","Jonh","#8JUCRLPGC","عضو",6030,723
31,0,0,"Challenger III","war master","#CGLP008Y","كبير",6022,602
32,0,0,"Challenger II","Polich 21","#PVGV8GUY0","عضو",5931,593
33,14,80,"Challenger II","Carlos","#9R9LYURL","عضو",5922,592
34,0,0,"Challenger II","aleman","#VRPLU2JL8","عضو",5911,591
35,20,0,"Challenger II","Kevin","#VU9RQ8CPC","عضو",5887,588
36,0,0,"Challenger II","INVÁLIDO 69","#90LR80Q99","كبير",5873,587
37,0,0,"Challenger II","PORDOGASDPETER","#VCY8UPV2R","عضو",5867,586
38,0,0,"Challenger II","michi:^","#RUGCGCYLP","عضو",5839,583
39,76,32,"Challenger II","isamat111","#U8QRRCV08","عضو",5834,583
40,0,0,"Challenger II","israel","#RUYJRJRGP","عضو",5807,580
41,0,0,"Challenger II","♤~AXEL~♤","#9GYJ8C9VG","عضو",5713,171
42,0,0,"Challenger II","mascarax7109","#UCCJJG200","عضو",5700,171
43,0,0,"Challenger II","TU PAPI","#V8P9GCLJY","عضو",5558,166
44,0,0,"Challenger I","KRANG","#CJRJQUCJQ","عضو",5348,160
45,0,0,"Challenger I","ZEUS","#R9RQGPQR8","عضو",5314,159
46,0,0,"Challenger I","victor","#JP2Q9JJC0","كبير",5062,151
47,0,0,"الساحة 14","Oswaldo;(","#CU0G2YPYR","عضو",4672,140
48,10,40,"الساحة 13","James236","#JCQ8CQLVR","كبير",4313,129
49,0,0,"الساحة 11","the criminal","#RQQL0QVUC","عضو",3482,104
