"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","☆LoYal King☆","#CUURY29Y","Elder",9000,4500
2,60,0,"Royal Champion","Tomm1boy","#YY8VR0Q","Leader",9000,4500
3,13,40,"Royal Champion","Jorppa","#QR82JUJQU","Elder",9000,4500
4,34,40,"Royal Champion","The Boss","#8G9V0VPJV","Member",9000,4500
5,24,40,"Royal Champion","maggi","#UCPLJGJYC","Elder",9000,4500
6,36,40,"Royal Champion","Jesiboe","#GQYJLC2GP","Elder",9000,4500
7,28,40,"Royal Champion","Ode","#RPPP2RV82","Elder",9000,4500
8,34,0,"Grand Champion","mr miu","#Q2QCVJJG","Member",8642,4321
9,31,0,"Grand Champion","7Wo5H","#8P8R0LRRU","Elder",8615,4307
10,24,40,"Grand Champion","OttoHitDaLotto","#QQRJGPU","Member",8561,4280
11,0,40,"Grand Champion","puppeliboi","#UYG002UV9","Elder",8500,2125
12,34,40,"Grand Champion","NiHetsu","#2QVLY8GL0","Elder",8500,2125
13,156,40,"Champion","AlppiMurmeli","#9PUVGCRQG","Elder",8321,2080
14,0,0,"Champion","wb","#U2JQ98980","Member",8240,2060
15,36,40,"Champion","tokenaattori","#Y2R02JU","Elder",8194,2048
16,18,40,"Champion","kappe","#RQ82PRPQJ","Member",8115,2028
17,52,40,"Champion","koulibaly","#CL2GLV8","Elder",8097,2024
18,66,0,"Champion","KeisariFIN","#2QRVGQYU9","Elder",8088,2022
19,0,0,"Champion","banaanikissa","#CL0RVG9QG","Elder",8002,2000
20,34,40,"Champion","hobitti","#2RCP2CGPP","Elder",8000,2000
21,0,0,"Master III","ace ♠️","#9RV9C82VG","Elder",7660,919
22,80,80,"Master III","Bilboswäggins","#90L9LUU9","Co-leader",7643,917
23,34,40,"Master III","Miksu","#PGUYPVCC9","Member",7587,910
24,27,40,"Master III","Roope","#YLV09C2U","Member",7553,906
25,0,0,"Master III","Maikkoo","#LQG2YPJ0","Elder",7507,900
26,44,0,"Master III","Tumppis08","#2PL02UQR0","Member",7501,900
27,46,0,"Master III","Hanne","#2G8LV90GG","Co-leader",7500,900
28,18,72,"Master II","suolakurkku","#Y92YJP0GP","Member",7340,880
29,8,40,"Master II","Simo","#2L0U29Q2R","Member",7305,876
30,8,40,"Master II","KelaSponsoroi","#2LGRRRCV9","Elder",7302,876
31,0,0,"Master II","Apeksituppi","#22P2QQLVR","Member",7296,729
32,16,40,"Master II","sarkka","#GVLVY0C2Y","Member",7221,722
33,0,0,"Master II","Harv79","#PY8220G","Co-leader",7198,719
34,0,0,"Master II","Pythagoras","#Y8PUQYVJ2","Member",7185,718
35,8,40,"Master II","Nuti","#L0VRC0YJ9","Elder",7094,709
36,0,0,"Master II","JONTTU#PRO","#Q9PLULLVG","Member",7069,706
37,24,40,"Master II","Curved","#2Q9YU020G","Member",7054,705
38,66,0,"Master II","imelekaa","#RLYLJGG2L","Member",7040,704
39,8,40,"Master I","amir","#VG082U8P9","Elder",6854,685
40,0,40,"Master I","Rölli","#JJUG2RG","Co-leader",6816,681
41,0,40,"Master I","pekka","#P8GPCR0LG","Elder",6753,202
42,26,40,"Master I","tikkari08","#Y992LYJPV","Member",6733,201
43,32,0,"Master I","Rats Pray God","#2R9QQ8J9R","Member",6695,200
44,91,40,"Master I","why you lose","#LP9UQGQYC","Member",6683,200
45,56,40,"Master I","The Reaper","#V2CGCG8L","Elder",6662,199
46,0,0,"Master I","fanni","#JJ98U8PPJ","Elder",6603,198
47,0,0,"Master I","m.Salo","#V2GVR089Y","Elder",6544,196
48,0,40,"Master I","Turbola","#CJ29RJGL9","Member",6500,195
49,0,0,"Challenger III","EpDan","#CRY8RYPYQ","Member",6306,189
50,0,40,"Challenger III","MURSU MLG","#28GPJCCUU","Member",6205,186
