"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,0,"Master II","pelpa","#RUVV2GJJ","Colíder",7397,3698
2,78,20,"Master II","Smiley Lady","#2QJL0QY2","Lider",7177,3588
3,112,0,"Master I","Lord H","#V900LC0","Colíder",6756,3378
4,74,208,"Master I","xhachax","#P2Y2J8UP0","Membro",6709,3354
5,0,0,"Challenger III","Bajo","#8GQQVJGR","Ancião",6274,3137
6,0,0,"Challenger III","Queen of April","#P9GY00JRU","Membro",6178,3089
7,0,0,"Challenger II","hans","#22V2C0VVC","Ancião",5647,2823
8,0,0,"Challenger II","g4unts","#2L09208Q","Colíder",5602,2801
9,0,0,"Challenger II","SASCHA","#JV8JPP8VQ","Membro",5541,2770
10,0,0,"Challenger I","manyoukson","#9R0GJJCGL","Colíder",5390,2695
11,0,0,"Challenger I","5)Kai4)01","#LUU8QGJJU","Membro",5354,1338
12,0,0,"Challenger I","Boother","#YRRRPQJR","Membro",5149,1287
13,0,0,"Arena 13","HAMMERHEAD421","#8L2C9LYG","Membro",4261,1065
14,0,0,"Arena 13","Adamski234","#L2VVY00U","Membro",4230,1057
15,0,0,"Arena 11","LingusPingus","#J8VJ8VQYU","Membro",3573,893
16,58,64,"Arena 10","alex201190","#V092PCU8R","Membro",3090,772
17,36,168,"Arena 8","leeeeeesssssj","#UGU8G0Y0Y","Membro",2521,630
18,0,0,"Arena 8","Haskefi","#GGLR2U8GJ","Membro",2363,590
19,0,0,"Arena 8","MALY","#8LG0CP99R","Membro",2300,575
20,0,0,"Arena 7","pelek","#CV8JUYJGL","Membro",2071,517
21,0,0,"Arena 7","saffy","#QYJRY9J8G","Membro",2046,245
22,0,0,"Arena 10","Pav0509","#YLP2PJQR9","Membro",3060,367
