"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,122,30,"Royal Champion","DramaKing","#8L29PQLL","Leader",9000,4500
2,36,30,"Royal Champion","Screm01","#89CGR20P","Co-leader",9000,4500
3,231,10,"Royal Champion","★KingAzo★","#L2UCC22G","Co-leader",9000,4500
4,54,0,"Royal Champion","Cil","#8QVG2J8C2","Co-leader",9000,4500
5,74,0,"Royal Champion","tehmat","#8LQYQJRP","Co-leader",9000,4500
6,34,0,"Royal Champion","Anfänger","#U9Q02RU8","Co-leader",9000,4500
7,40,80,"Royal Champion","XXSeanXx","#22CCYRPL8","Member",9000,4500
8,46,0,"Royal Champion","harry.k.89","#YLJGUJGR","Co-leader",9000,4500
9,0,80,"Royal Champion","☣️LS Oblivion☣️","#C80LPYJY9","Member",9000,4500
10,0,0,"Royal Champion","☣️ES Oblivion☣️","#899Y9Q0LJ","Member",9000,4500
11,0,0,"Grand Champion","✖️Allon✖️","#2RGRYV9Y","Member",8571,2142
12,8,0,"Grand Champion","arbonicus","#RYYUU2PLP","Elder",8500,2125
13,174,20,"Grand Champion","Booommm","#2CQJLL9R","Member",8500,2125
14,0,0,"Champion","Penelope","#UU2QCY0Y","Co-leader",8142,2035
15,0,0,"Champion","Lukas37","#9P00QRC0","Member",8037,2009
16,139,0,"Champion","Darthmurat","#CJJ9GRRP","Member",8032,2008
17,8,0,"Master III","Saas. d3","#LJY8R8RPC","Member",7805,1951
18,0,30,"Master III","the player","#90LP2YRG","Member",7724,1931
19,101,200,"Master III","SPEEDYKONZALES","#8U00JV02","Member",7696,1924
20,0,0,"Master III","&lt; Atrox &gt;","#2QP202JYL","Member",7614,1903
21,0,0,"Master III","Elias","#9QPLGJQPY","Member",7584,910
22,82,320,"Master III","Val","#8RRLJLJC2","Member",7513,901
23,28,120,"Master III","Samedoss","#JLJPLY8","Co-leader",7500,900
24,0,0,"Master III","Snagglewale","#2GRRR8CJ9","Member",7500,900
25,0,0,"Master II","BlueDashu","#9QRQJLVJ","Member",7356,882
26,8,40,"Master II","MaTr1X","#9Y2R8Q0R","Member",7246,869
27,0,0,"Master II","Matze","#YUGVYVYP","Member",7230,867
28,49,0,"Master II","alpo","#UP2LJVPUY","Member",7004,840
29,0,0,"Master I","Falkenhorst","#LPL9PGJQY","Member",6881,825
30,0,0,"Master I","oribori","#R2QLPY8U","Member",6825,819
31,20,224,"Master I","SonGoku","#9JJGCC00P","Member",6621,662
32,0,0,"Master I","lukas","#UL9QL0YP","Member",6613,661
33,0,0,"Master I","BuRak-22","#YUYJCL0Q","Elder",6589,658
34,0,0,"Challenger III","pandazone","#80YYCVR8","Member",6369,636
35,0,0,"Challenger III","Shadow_Crog","#YVLLV2VLY","Member",6243,624
36,10,0,"Challenger III","⭐️IcH⭐️","#RP9Q82Q89","Member",6159,615
37,0,0,"Challenger II","paul","#2RLYQJJR0","Member",5930,593
38,0,0,"Challenger II","yiren","#9CYVR0C2Y","Member",5862,586
39,30,80,"Challenger II","Ghost Esox","#P98L80UC0","Member",5829,582
40,0,0,"Challenger II","terror toast","#22JJJJV","Member",5822,582
41,10,40,"Challenger II","mexymcvegas_jr","#CVQ0QUL9G","Member",5795,173
42,0,0,"Challenger II","SUPERMASTER","#LY9VG9LC","Member",5743,172
43,0,0,"Challenger II","Mario","#QG2VR0QU","Co-leader",5739,172
44,0,0,"Challenger II","hasanc67","#9GVJRJC09","Member",5588,167
45,0,0,"Arena 13","NAKO01","#R88RPR29","Co-leader",4279,128
