"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","YABA","#2JUYR8LL","Глава",8129,4064
2,8,0,"Master III","Vlad the Vegan","#JJR9RP0C","Соруководитель",7622,3811
3,10,10,"Master III","nomad","#99P8LCC2G","Соруководитель",7500,3750
4,56,10,"Master II","Bosskilla357","#8VGCCRLYJ","Соруководитель",7108,3554
5,94,80,"Master II","roen","#GGP2GRYQ0","Соруководитель",7055,3527
6,0,0,"Master II","Ode","#GCJG29LLP","Старейшина",7000,3500
7,0,0,"Challenger III","Wolfblood","#ULCQ2LYY","Старейшина",6031,3015
8,20,40,"Challenger II","lolipop","#28VCJQVUV","Старейшина",5773,2886
9,0,0,"Challenger II","crushm_aster","#PQ0V2J2P","Соруководитель",5706,2853
10,0,0,"Challenger II","BoujeeBrad","#PLUPQ8J2L","Старейшина",5500,2750
11,0,0,"Challenger I","Cyclops03","#R829LLPQQ","Старейшина",5239,1309
12,0,0,"Challenger I","Pay to win","#UQJPR8YVQ","Участник",5182,1295
13,76,0,"Challenger I","pop de pop","#8V2JRQQC","Соруководитель",5172,1293
14,0,0,"Арена 12","ViciousFox","#Y2VPQ88GQ","Старейшина",4079,1019
15,0,0,"Арена 12","Owen","#VJLPQY8JV","Старейшина",3889,972
16,36,30,"Арена 12","vinnie","#VYLQ8L0CG","Старейшина",3863,965
17,0,0,"Арена 11","selkie","#RYYLVR9C2","Старейшина",3557,889
18,20,40,"Арена 10","Zayden","#VGV9JCJ2V","Старейшина",3281,820
19,0,0,"Арена 9","cco","#CL0QLQGG2","Участник",2739,684
20,0,60,"Арена 8","stupi Nigerian","#UQ8JYUPPJ","Участник",2549,637
21,0,0,"Арена 8","nineliv3s","#UG98QYRU0","Старейшина",2467,296
22,0,0,"Арена 8","grjejcjf","#U9VCRL9RY","Участник",2420,290
23,0,0,"Арена 6","aas","#UPYJVU9YL","Участник",1781,213
24,0,0,"Арена 6","Ben3","#UYG8LQJVQ","Старейшина",1746,209
25,0,0,"Арена 6","zrb","#VJV8VPQ80","Участник",1745,209
26,0,20,"Арена 6","emi2","#VL82PRLGL","Участник",1665,199
27,0,0,"Арена 6","bwymca","#VR8LJGQP8","Участник",1660,199
28,0,0,"Арена 5","Lylia","#2008CYQ0V8","Участник",1514,181
29,0,0,"Арена 5","Christhefirst30","#VUYCCQ9Y0","Участник",1464,175
30,28,0,"Арена 5","ventgoblin2","#UYQG8LGPY","Старейшина",1430,171
31,0,0,"Арена 4","pandoner","#VJYPYQCUJ","Участник",1100,110
32,0,0,"Арена 4","chewygng","#UQVJUUU0L","Участник",1056,105
33,0,0,"Арена 4","bostonforlife","#U00JULJJQ","Участник",1055,105
34,0,50,"Арена 4","caleb358","#V2CQQUL29","Участник",1030,103
35,0,0,"Арена 3","ichige","#VJ9RGCCVJ","Участник",918,91
36,2,20,"Арена 2","TRP-DRP","#VJJJ8GYPJ","Участник",581,58
37,0,0,"Арена 2","F2PK","#VJGY20J2V","Участник",473,47
38,0,0,"Арена 2","leo","#ULYP0UJ0L","Участник",471,47
39,0,0,"Арена 2","agu","#UGPY0CGUQ","Участник",379,37
40,0,0,"Арена 2","Ryan jr","#VLJCVQLJC","Участник",330,33
41,0,0,"Арена 2","raymond","#J9V8YUGCU","Участник",308,9
42,10,0,"Арена 1","camave","#UG9PGUJ22","Участник",272,8
43,0,0,"Арена 1","Darius dinglenu","#VU2V8G9LU","Участник",223,6
44,0,0,"Арена 1","Cookie","#V2RUVJ22C","Участник",213,6
45,0,0,"Арена 1","james","#ULU0LRP2U","Участник",167,5
46,0,0,"Арена 1","zay","#VUPL0QGVJ","Участник",154,4
47,0,0,"Арена 1","kameranJOE","#U82G9J0Q9","Участник",0,0
48,0,0,"Арена 1","Cfiz","#ULGYJQY92","Участник",0,0
49,0,0,"Арена 1","HIM","#U9QRU2UPU","Участник",122,3
50,0,0,"Арена 1","joker","#R8PJUCVVV","Участник",289,8
