"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Ahura Mazda","#LURY8PVR0","Miembro",9000,4500
2,16,0,"Champion","Edwin","#2208PJ99G","Líder",8124,4062
3,0,8,"Champion","chillo","#R8R8PY0LJ","Veterano",8025,4012
4,0,10,"Master III","papingingo","#9YYUYPGC0","Miembro",7728,3864
5,0,0,"Master III","José En","#J22RG0CCJ","Miembro",7500,3750
6,8,16,"Master II","Angelo.","#2LPUYUJ2Y","Veterano",7248,3624
7,0,0,"Master II","KêÇy","#UCUCU9Y0","Miembro",7176,3588
8,0,0,"Master I","Briian02","#PPRGLUYU","Miembro",6889,3444
9,0,0,"Master I","Dk∆Daniel","#QUR89YP92","Veterano",6888,3444
10,0,0,"Master I","VolleyBall1231","#80V0PJY9","Miembro",6699,3349
11,0,0,"Master I","احمد","#U2QQY98V0","Miembro",6586,1646
12,0,0,"Master I","jhosep","#2QLVRG2V9","Colíder",6578,1644
13,0,0,"Master I","PANDAA","#8QPRC2YJQ","Veterano",6572,1643
14,0,7,"Master I","Jean:3","#UPU9GL9Y0","Miembro",6514,1628
15,0,0,"Master I","cusme:(","#VPGPJYPLJ","Miembro",6500,1625
16,0,0,"Master I","RonaldZ","#Q80RRRRPV","Miembro",6500,1625
17,0,0,"Challenger III","minichinohacker","#888PUVUVL","Miembro",6290,1572
18,0,0,"Challenger III","adrianes","#2QLLCU0GR","Miembro",6282,1570
19,10,24,"Challenger III","Bruno terro","#9GVJUQ988","Miembro",6020,1505
20,75,0,"Challenger III","jeff","#PURGCG2JY","Miembro",6005,1501
21,0,0,"Challenger III","Steven:)","#JUYUC2R2R","Veterano",6000,720
22,0,0,"Challenger II","Andrésguapo","#CQYRYCRQL","Miembro",5828,699
23,0,8,"Challenger II","the boss J☆","#RYJVL0YJC","Miembro",5781,693
24,0,0,"Challenger II","jonaby","#VL08Q82VR","Miembro",5715,685
25,0,0,"Challenger II","isaac","#CUGCU2CCY","Miembro",5705,684
26,0,0,"Challenger II","TYT AKILES :‑X","#GQQ9C90YG","Miembro",5613,673
27,0,0,"Challenger I","Fernanda","#JR20GCCGP","Miembro",5210,625
28,0,20,"Challenger I","ganyi10","#GP9UGYJ8Q","Miembro",5124,614
29,0,8,"Arena 13","Ariel","#J09CUURLG","Miembro",4234,508
30,0,0,"Arena 13","fernando","#G9P0920U9","Miembro",4200,504
31,0,0,"Arena 12","mitias","#JGRYR8GLG","Miembro",3918,391
32,0,0,"Arena 12","ChampaJG29","#VPGQ00Y98","Miembro",3916,391
33,0,8,"Arena 11","Steven:/","#UP00LJYU8","Miembro",3680,368
34,0,0,"Arena 10","FOJU","#UYLCPP2JJ","Miembro",3015,301
35,0,0,"Arena 9","john","#ULVY88UUQ","Miembro",2839,283
36,0,0,"Arena 8","stephano","#VC8JJQ9GP","Miembro",2443,244
37,0,0,"Arena 7","Marco YT","#JLGVPJG89","Miembro",2067,206
38,0,0,"Arena 7","Dennis","#U8C80RLRV","Miembro",2030,203
39,0,0,"Arena 9","[GOLDEN]","#RUP0JJ8VJ","Miembro",2770,277
