"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,84,0,"Royal Champion","Nat","#J0Y0G2RUC","长老",9000,4500
2,102,488,"Royal Champion","Nova I Andre","#CPPV8LU80","长老",9000,4500
3,150,520,"Royal Champion","Sikine","#29U0PUPQ","成员",9000,4500
4,98,320,"Royal Champion","Dario E Simone","#8RJ0GYGR","成员",9000,4500
5,46,120,"Royal Champion","miguel","#CPUUCUYR8","长老",9000,4500
6,314,0,"Royal Champion","angry duck","#8Q2CJQYYG","长老",9000,4500
7,16,0,"Royal Champion","THE CHEMIST ☝️","#802LU8CG","长老",9000,4500
8,26,0,"Royal Champion","D1tOaRKuL@","#890YYYRU","成员",9000,4500
9,40,0,"Royal Champion","☠HARDO☠","#2P89J89U0","副首领",9000,4500
10,244,0,"Grand Champion","DRAGHINO","#2L2RVQLCY","副首领",8786,4393
11,122,0,"Grand Champion","Urahara Kisuke","#8090YR8","长老",8640,2160
12,102,0,"Grand Champion","@Tony","#2YUPJ02VR","长老",8534,2133
13,16,0,"Grand Champion","Ludomanf","#JQ8RC82Q0","长老",8500,2125
14,128,0,"Grand Champion","13♤♡GIORDY◇♧13","#JLYCLU28","长老",8500,2125
15,88,320,"Champion","ghettaerciancio","#GUG2Y9QQG","长老",8315,2078
16,108,0,"Champion","Jacco","#9LLVJPUC","长老",8294,2073
17,152,0,"Champion","dottor palmito","#20Q9882G2","长老",8293,2073
18,88,0,"Champion","mumix","#8YCQUQLQV","长老",8284,2071
19,46,0,"Champion","JoCk3r89","#QUJYLVPG","长老",8250,2062
20,211,0,"Champion","Dovahkiin","#GPLUYUR9R","长老",8212,2053
21,138,0,"Champion","ciro","#JQCLPQ9L","长老",8176,981
22,224,560,"Champion","HUTCH","#PVPLLQY0","长老",8166,979
23,426,0,"Champion","bombaytwo","#20VPVLLVP","长老",8141,976
24,0,0,"Champion","redfox","#2GQQR80G","副首领",8115,973
25,86,0,"Champion","raf","#R0RR0VYJ","长老",8085,970
26,126,0,"Champion","Red Est","#JPRYGYQ0V","副首领",8030,963
27,16,0,"Champion","reietto","#CCPQ98L","长老",8000,960
28,0,40,"Master III","z3r0","#2RC2UGC82","成员",7882,945
29,76,0,"Master III","Edo76Cremona","#2UG0GCPCJ","长老",7879,945
30,36,680,"Master III","KingRock23","#CJ9UC02GR","副首领",7836,940
31,70,0,"Master III","eddy79gio","#8ULQU22Y9","长老",7826,782
32,33,240,"Master III","ziru123","#2PVCPJC","长老",7735,773
33,114,0,"Master III","Just","#2UVGJ2GYQ","成员",7560,756
34,108,440,"Master II","Giangiux","#GJYRUPG92","长老",7147,714
35,42,120,"Master II","superball","#J9Q2JU0VJ","成员",7100,710
36,16,0,"Master II","D.S. 10","#9UJGJJJU","副首领",7095,709
37,26,0,"Master II","valerio","#9UPVRR89Q","长老",7085,708
38,138,0,"Master II","D4v_23","#909J08VG","长老",7065,706
39,36,0,"Master II","cateblack","#2YCY89RLR","长老",7058,705
40,181,0,"Master II","Scordalex1987","#80LL9V0V9","长老",7011,701
41,26,120,"Master II","alekid55","#PQQVYU2VR","长老",7002,210
42,44,280,"Master I","Mundi 07","#RP8UGU28P","长老",6745,202
43,44,0,"Challenger III","爪丹刀丹爪モ 匚尺∪モㄥ匕ㄚ㋡","#8R2PQVYYU","首领",6088,182
