"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,16,"Royal Champion","Mr.fernandez","#2P9VCR8L9","Miembro",9000,4500
2,56,0,"Royal Champion","Xaiiiin","#PVUCQ0YVU","Veterano",9000,4500
3,50,40,"Royal Champion","NS⚡️EQUINØX","#GY2CV2YYG","Miembro",9000,4500
4,0,0,"Royal Champion","RECOVA","#999CYYQ0G","Colíder",9000,4500
5,74,40,"Grand Champion","Bruzther","#LPYUY98PG","Veterano",8556,4278
6,124,40,"Champion","Juandie (2)","#JYRUJ8PUY","Líder",8405,4202
7,0,0,"Champion","MVPbloodlife","#22GVV0YGU","Miembro",8195,4097
8,0,0,"Champion","Aleeeeë","#CCPCUVLPJ","Veterano",8065,4032
9,26,40,"Champion","▶IRUCK ILEE◀","#8PYP8Y9PR","Veterano",8059,4029
10,0,0,"Champion","|olimpix|","#2PYVCUVPQ","Miembro",8005,4002
11,0,20,"Master III","DARK LIGting","#Q0VG90UQ2","Miembro",7920,1980
12,18,40,"Master III","4leisprivv","#GRP9V2PLL","Miembro",7814,1953
13,0,0,"Master III","akamenorcito","#CPYGVCJRJ","Veterano",7735,1933
14,0,0,"Master III","UriasmlbXs","#8VRLRV0YL","Miembro",7688,1922
15,0,0,"Master III","ᴘᴀʙʟᴏ¹⁴⇢ ꆜ","#CG8R8ULQP","Miembro",7646,1911
16,44,40,"Master III","Drylack","#9PJ22VVQC","Colíder",7619,1904
17,0,10,"Master III","Adrian15","#28LV8G90Q","Miembro",7562,1890
18,42,40,"Master III","Abnerz10","#QC9GQL00J","Veterano",7551,1887
19,34,40,"Master II","☆ㅠAxelㅠ☆","#CY22LR89","Miembro",7431,1857
20,32,0,"Master II","ST AlanXD","#RQLUJVGRG","Miembro",7363,1840
21,32,40,"Master II","jesus2709","#GLV2PYJQV","Miembro",7304,876
22,10,40,"Master II","cavernicola3289","#99P2LY0UG","Veterano",7300,876
23,0,40,"Master II","El Ganador","#PPUJYQCGV","Miembro",7252,870
24,14,40,"Master II","morita","#CG92RPP0Q","Miembro",7193,863
25,0,0,"Master II","ET-Uriel","#RYV20Q2CL","Miembro",7032,843
26,8,0,"Master II","AADRIAN.LIO","#RY20P0YYG","Veterano",7027,843
27,0,0,"Master I","el negro","#U9Y0J09L9","Miembro",6888,826
28,0,0,"Master I","MiniWaka","#UY0CRY9QU","Miembro",6869,824
29,0,0,"Master I","kiss of death 0","#JCP0U2YYL","Miembro",6846,821
30,0,0,"Master I","C.E.S.A.R","#JLYV2RR8P","Miembro",6844,821
31,38,16,"Master I","mini pekka wasa","#U8PCG2CVG","Colíder",6825,682
32,0,0,"Master I","maquinasexual22","#GCU0R20YY","Miembro",6799,679
33,26,40,"Master I","UrielFJ","#JQP9LLVLG","Miembro",6768,676
34,0,0,"Master I","BLACK","#V0J22V2JL","Veterano",6748,674
35,0,0,"Master I","Mini-Tronco","#P8YRVPRGP","Miembro",6736,673
36,74,40,"Master I","Dibina_€GM","#98PGJ8JQV","Miembro",6695,669
37,0,0,"Master I","HJ ALEX","#CJUYUQLYY","Miembro",6682,668
38,0,0,"Master I","cholo","#2JVP0VJLL","Miembro",6681,668
39,0,0,"Master I","vicko","#YV9LGUC0L","Miembro",6646,664
40,0,0,"Master I","ochoa","#GLRYRJVVJ","Miembro",6589,658
41,0,0,"Master I","angel.pro","#Q2CYUGV8L","Veterano",6573,197
42,36,40,"Master I","chicu5472","#R220U0UQL","Veterano",6550,196
43,8,40,"Challenger III","p@n¢πO","#U9RPP0UQY","Veterano",6264,187
44,36,40,"Challenger III","GAEL CR","#UQ9GRCVQL","Miembro",6255,187
45,0,0,"Challenger III","MeRgA577","#GPVL8Q990","Veterano",6240,187
46,16,40,"Challenger III","◆Abraham♣︎","#CG89VY0U8","Veterano",6097,182
47,54,40,"Challenger III","Bruno Arthold","#UPGVQPU90","Colíder",6055,181
48,0,0,"Challenger II","Galdámez•","#YVG8RGC0Y","Miembro",5887,176
49,0,0,"Challenger II","abdilin","#90Y8QJGY9","Veterano",5665,169
50,0,30,"Arena 7","Angelitos Velaz","#UY2GURR9Q","Colíder",2181,65
