"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","Sco I Warren™️","#8PVUVQC9G","Člen",5822,2911
2,0,0,"Challenger II","Archer","#8QL98L2YP","Leader",5679,2839
3,0,0,"Challenger I","ssaadep","#PYRGQYP9V","Člen",5291,2645
4,0,0,"Aréna 12","Evilwolf1","#8Q9UQC8R9","Člen",3894,1947
5,0,0,"Aréna 11","Mimibaybi","#8GRVVUCU9","Co-Leader",3594,1797
6,0,0,"Aréna 12","MC DN","#L898P89","Člen",4017,2008
7,0,0,"Aréna 6","Esai Ranger","#JLJ2PP0UJ","Elder",1805,902
8,0,0,"Aréna 1","Sarah","#JQ8UQUVCG","Člen",172,86
9,0,0,"Aréna 7","Gabriel sj","#J2L2L90UV","Člen",2254,1127
10,0,0,"Aréna 4","hello","#YGJLPVL8J","Člen",1030,515
