"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,155,0,"Royal Champion","(C9)SHARKY","#CG2JP0Y","Colíder",9000,4500
2,192,0,"Royal Champion","Scott the Great","#29CPGPUV9","Colíder",9000,4500
3,122,0,"Royal Champion","OROCHI","#89P8GYGUR","Colíder",9000,4500
4,286,200,"Royal Champion","Haken","#QJGQPGQV2","Veterano",9000,4500
5,18,0,"Royal Champion","JAZ","#UVLJ0LG9","Colíder",9000,4500
6,232,0,"Grand Champion","Leurcou","#898Q990CG","Veterano",8617,4308
7,65,160,"Grand Champion","angro","#PQJGCYL8Y","Miembro",8551,4275
8,88,0,"Grand Champion","THXON","#8R29LVQUL","Colíder",8535,4267
9,97,0,"Champion","MadMax","#8LLVQVGP","Veterano",8497,4248
10,37,0,"Champion","Ironwolfe","#VPJLPLY","Colíder",8372,4186
11,86,0,"Champion","Lazer","#2QV9208P2","Colíder",8361,2090
12,72,0,"Champion","Mark","#2LRRRPC28","Colíder",8358,2089
13,72,0,"Champion","Grogu","#Y08JPQ0","Veterano",8296,2074
14,10,0,"Champion","DSV","#90RJQ8RL","Colíder",8291,2072
15,152,0,"Champion","DARK OVER LORD","#8VJ2GPCLJ","Miembro",8272,2068
16,124,0,"Champion","viper","#99U2JR9V","Líder",8255,2063
17,115,0,"Champion","Dark Lord 2","#P98QU2R","Colíder",8250,2062
18,84,0,"Champion","Chud","#8PRQ0UCQ","Colíder",8072,2018
19,28,200,"Master III","Sir Leany","#28L882JL0","Miembro",7823,1955
20,246,0,"Master III","Phate","#22JU0CPJP","Colíder",7573,1893
21,69,0,"Master III","Demitor89","#2UJRYG","Colíder",7535,904
22,82,0,"Master III","elder!","#8282CGY","Miembro",7529,903
23,92,200,"Master III","elder","#2C9GGLLC","Veterano",7504,900
24,0,0,"Master II","graab","#2RRGYURJ2","Veterano",7321,878
25,64,80,"Master II","2clutch","#QR28Y2C","Miembro",7297,875
26,28,120,"Master II","rowdynoob","#2YL9P2PRG","Veterano",7212,865
27,0,0,"Master II","PIRATE LEADER","#992L8VG","Miembro",7210,865
28,10,240,"Master II","yoppoptoy","#JGYVL9Y9C","Colíder",7153,858
29,0,0,"Master II","24KarottS00p","#JY2QRJGQP","Miembro",7031,843
30,0,280,"Master II","john snow","#89YLJULYQ","Miembro",7030,843
31,106,320,"Master II","Naxxi","#J8PLGU9Q8","Miembro",7030,703
32,0,0,"Master II","army","#2P9CJ000","Miembro",7030,703
33,18,120,"Master II","Gsent","#LPCYV8LP8","Colíder",7004,700
34,178,320,"Master II","king of clan","#PLGVR0RYY","Miembro",7000,700
35,194,360,"Master II","kay","#CPJJQUQGR","Colíder",7000,700
36,76,120,"Master II","Sidos","#RCCJY2CJV","Colíder",7000,700
37,0,40,"Master I","Toheed","#PYYCCQ2P9","Miembro",6814,681
38,58,0,"Master I","NubDestroyer","#U8VJJ9JJQ","Miembro",6791,679
39,0,0,"Master I","शिवभक्त","#2RRRGGYRP","Miembro",6710,671
40,92,80,"Master I","UNHINGED TYRANT","#C0G9VRV8V","Veterano",6524,652
41,196,320,"Challenger III","Bryaben","#9R8C2U9G9","Miembro",6481,194
42,26,40,"Challenger III","william","#YYYYJ2V0","Miembro",6372,191
43,92,270,"Challenger III","KingLoser","#JYR90LYR9","Miembro",6219,186
44,16,200,"Challenger III","nafis","#VP8GLU9LV","Miembro",6189,185
45,18,40,"Challenger III","MJWasHere","#PQYG8C2JP","Miembro",6189,185
46,0,0,"Challenger III","dcarmine","#2JUY0PYY","Miembro",6188,185
47,20,0,"Challenger III","Azitoe","#L98JRLQ9U","Miembro",6163,184
48,20,40,"Challenger III","Daddy","#UCLRRUYYY","Miembro",6133,183
49,148,160,"Challenger III","bob","#RJUUC2RYU","Miembro",6060,181
50,18,0,"Challenger II","meren","#GGGLRQPPJ","Miembro",5868,176
