"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Daryl","#8LRUCGLLG","Leader",9000,4500
2,0,0,"Challenger III","VARELAJR","#9RLYVJ8YL","Member",6049,3024
3,0,0,"Challenger II","SuperGladiadora","#29GUYLRJP","Member",5890,2945
4,0,0,"Challenger II","Dante","#29RP9JQ0Q","Co-leader",5500,2750
5,0,0,"Challenger I","Edwin","#ULGV8G8","Member",5135,2567
6,0,0,"Arena 12","Carlitos♡︎✞︎♡︎","#CJRPLCQCY","Member",3916,1958
7,0,0,"Arena 8","Junior h","#CCVUQPUL2","Member",2398,1199
8,0,0,"Arena 6","Destrutor@","#U9QYJCUV8","Member",1978,989
9,0,0,"Arena 6","Mairim2311","#GJUGY2Y9J","Member",1718,859
10,0,0,"Arena 3","el cacas","#UUJGQ9LQR","Member",691,345
11,0,0,"Arena 3","TIGRES","#U8JUR0Q8U","Member",624,156
12,0,0,"Arena 3","juancaya","#YYPYY9L2Q","Member",600,150
13,0,0,"Arena 2","el pro","#U998LPJ2U","Member",492,123
14,0,0,"Arena 1","Destrutor","#URJQG099Y","Member",174,43
15,0,0,"Arena 1","XXSENTYUXX","#UG8L0QVLV","Member",123,30
16,0,0,"Arena 14","JU4N","#CLRPP98GG","Member",5135,1283
17,0,0,"Arena 12","ULTRAISTINTO YT","#Q0QJ9L009","Member",4001,1000
