"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","davide","#P8LR2PLPG","Member",6061,3030
2,0,0,"Challenger II","pietra","#P08988JU0","Member",5777,2888
3,0,0,"Challenger I","Milad-88","#G92UCR00","Member",5000,2500
4,0,0,"Arena 14","Billo","#9LRVGRRJU","Co-leader",4766,2383
5,0,0,"Arena 13","dahtao","#9LG0GQ0RJ","Leader",4311,2155
6,0,0,"Arena 10","Andross","#P2QU8G988","Member",3057,1528
7,0,0,"Arena 9","MATES","#YC92RQPQ","Member",2600,1300
8,0,0,"Arena 11","thatrandomgal","#9GPJRV99Q","Member",3600,1800
9,0,0,"Arena 12","LX","#GPCP9QVL","Member",4135,2067
10,0,0,"Arena 12","AN3AQ","#R89CVJJ92","Member",3630,1815
11,0,0,"Arena 12","RogerF90","#QV809VCP2","Member",4010,1002
12,0,0,"Arena 12","marty","#LYPLJLYRP","Member",4006,1001
13,0,0,"Arena 1","nak","#QJPRJ88J0","Member",109,27
14,0,0,"Arena 10","ciro","#R8920JPYU","Member",3120,780
15,0,0,"Arena 4","simone","#YV0RL98C0","Member",1207,301
16,0,0,"Arena 1","simone","#QUCURU0JG","Member",0,0
17,0,0,"Arena 12","Sushmit-II","#P2VYUGYJ","Member",4005,1001
18,0,0,"Arena 1","Sfidante","#R0PGVJJRL","Member",0,0
