"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","dragon","#8GL89YUJ","Member",6500,3250
2,0,0,"Challenger III","iron man","#89Q9Y0QP","Member",6112,3056
3,0,0,"Challenger II","Not_Micio17","#8GUQ8VGQV","Member",5869,2934
4,0,0,"Challenger I","Dario-Greggio","#GCPJY2L98","Leader",5317,2658
5,0,0,"Challenger I","not edo 17","#LCJCJ82CP","Member",5172,2586
6,0,0,"Challenger I","super","#9GG9Y900U","Member",5125,2562
7,0,0,"Arena 14","DJ D","#Y2QQJVJ92","Member",4748,2374
8,0,0,"Arena 13","Ale208","#PPJ98CY0C","Member",4489,2244
9,0,0,"Arena 13","Belo figo","#9Q9Q98U09","Member",4328,2164
10,0,0,"Arena 4","banano","#QQRQCJJV8","Member",1263,631
11,0,0,"Arena 0","tomato148","#CL9Q9Y2VP","Member",0,0
12,0,0,"Arena 7","tomato148","#CY0VPQ9V9","Member",2112,528
13,0,0,"Arena 4","Marty0_7","#RLLPJ88G8","Member",1092,273
14,0,0,"Arena 1","ada!","#JY9LY2YV8","Member",26,6
