"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Clausus","#PR2RCLGL8","Oudste",8343,4171
2,490,390,"Champion","Treypel","#YYVC9RP9","Lid",8274,4137
3,277,440,"Champion","نذير","#JGLPUJQV0","Lid",8193,4096
4,438,480,"Champion","Andreadu78","#QPLRJQPY","Leider",8095,4047
5,188,0,"Champion","Baptiste","#QJ9LUC0P","Lid",8087,4043
6,246,400,"Champion","FTTYS2","#U9R8U9J2V","Lid",8029,4014
7,238,0,"Master III","teprou","#L9YVP2RG","Lid",7904,3952
8,26,0,"Master III","DH2","#9PY88C92","Lid",7649,3824
9,454,0,"Master III","EREN","#2YGC9CGV9","Lid",7500,3750
10,0,0,"Master III","LucasC","#U0GRUGGUG","Lid",7500,3750
11,44,0,"Master II","Gru","#9LJ8LYCJP","Co-leider",7390,1847
12,102,240,"Master II","math","#9VRJCJ0VP","Lid",7357,1839
13,8,0,"Master II","pierre41","#PLRY0PYUV","Lid",7328,1832
14,8,120,"Master II","Rusty3941","#CQQR8R0QQ","Oudste",7256,1814
15,248,400,"Master II","Leïf","#CQC80PP9R","Co-leider",7080,1770
16,198,424,"Master II","SP Marioluigidi","#9URGGRCY","Lid",7030,1757
17,232,352,"Master II","Spasm","#CCQ2YVYQP","Lid",7020,1755
18,150,280,"Master II","nassim","#G8C29C2UY","Lid",7000,1750
19,0,0,"Master I","Hugo","#V0PUL9RY0","Lid",6921,1730
20,104,0,"Master I","Arca⚜️Jeth","#2QPUCGPJG","Lid",6824,1706
21,42,370,"Master I","JohnBigOuf","#CC88L8998","Oudste",6792,815
22,38,0,"Master I","carvalhita","#8YGPJU8Q9","Lid",6598,791
23,326,440,"Master I","tcubs dubled","#U8CQPYU8L","Lid",6500,780
24,454,0,"Challenger III","King","#C9V22QLUV","Lid",6408,768
25,40,160,"Challenger III","Djahid_DZ","#URUPLR90Q","Lid",6389,766
26,0,0,"Challenger III","2shant","#VQ989JQGQ","Lid",6155,738
27,185,40,"Challenger II","seb","#C2RCLUC9J","Lid",5772,692
