"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,556,0,"Royal Champion","Torrelo","#PY8QGLPL","Ledare",9000,4500
2,472,0,"Grand Champion","Manu","#22UGJQQJQ","Elder",8500,4250
3,0,0,"Champion","neymar jr","#2220RY088","Elder",8030,4015
4,281,80,"Master III","Fernandxfdez","#9CR22VY2","Medledare",7759,3879
5,0,0,"Master II","PabloBG","#90GYCG92","Elder",7258,3629
6,222,320,"Master II","eladioiscoo22","#2LQVJU0VR","Elder",7225,3612
7,0,0,"Master II","HUGO","#GYYCYCRCG","Medlem",7185,3592
8,102,40,"Master II","OsHeRoN","#2LRYPPVG2","Medlem",7179,3589
9,10,0,"Master II","Fabio","#RRJVLQYQL","Medledare",7143,3571
10,16,0,"Master II","vifyjhyr6vf5ryu","#9VU2GLY2G","Medlem",7141,3570
11,10,80,"Master II","EUSKADI","#CRQCL2U0J","Medlem",7127,1781
12,90,100,"Master II","BogdyApolo","#PPRG88PYG","Medlem",7119,1779
13,100,0,"Master II","el loco","#LUGQLG20L","Medlem",7091,1772
14,0,0,"Master II","manute","#YCYC9VC9","Elder",7087,1771
15,0,0,"Master II","celtados","#JYC0QLJY","Medlem",7030,1757
16,180,360,"Master I","iluminatti","#JPQLRGL","Elder",6843,1710
17,18,0,"Master I","pacheca","#LJLUL9G","Elder",6796,1699
18,8,40,"Master I","neoterra","#2Q2UGL299","Medlem",6686,1671
19,0,0,"Master I","pablopelo02","#Q8R000P2","Medlem",6670,1667
20,40,512,"Master I","cahu","#GRQ288PYP","Medlem",6666,1666
21,0,0,"Master I","Abeldiiaz -_-","#P2R8P280J","Medlem",6623,794
22,233,352,"Master I","sans","#2VGV20QVL","Medlem",6502,780
23,0,40,"Challenger III","ابو علي","#VP89YY2L0","Medlem",6244,749
24,0,0,"Challenger III","El Flow","#2LCQ08C2","Medlem",6149,737
25,0,0,"Challenger III","jose","#YPRY8JV8C","Medlem",6044,725
26,0,40,"Challenger III","Manelito","#Y200ULGGQ","Medlem",6030,723
27,10,40,"Challenger III","Troyer Minion","#GQYYLQJ","Medlem",6030,723
28,10,40,"Challenger II","ja_vazort","#U9QJ982UR","Medlem",5893,707
29,0,0,"Challenger II","TQ/David_0","#GV99Q9GGY","Medlem",5690,682
30,154,240,"Challenger II","antuan_786","#JUYQCG8VU","Medlem",5623,674
31,0,0,"Challenger II","Er Luca","#8P98090U","Medlem",5526,552
32,291,540,"Challenger I","El tapy","#GYJPRVGC9","Elder",5413,541
33,82,10,"Challenger I","kasper","#QCUJLG9Q9","Medlem",5130,513
34,0,0,"Challenger I","kikillo","#CLQLJ8Y9U","Medlem",5094,509
35,0,0,"Challenger I","Chamorrudo87","#RJLUQUR8R","Medlem",5000,500
36,0,0,"Arena 14","josee","#CRPR0UCVR","Medlem",4827,482
37,34,40,"Arena 14","codigo_yisus :0","#GP9PL92RU","Medlem",4761,476
38,57,120,"Arena 14","estéis","#RLRR0VURY","Medlem",4760,476
39,0,0,"Arena 14","Lia","#822GG22Q2","Medlem",4666,466
40,0,0,"Arena 13","David","#9Q8V0J2VC","Medlem",4429,442
41,10,0,"Arena 13","asier","#JYGJV0QCJ","Medlem",4414,132
42,8,0,"Arena 11","cristina","#CG9CL8V09","Elder",3464,103
