"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Royal Champion","elviz!","#CPQ0U8U","Colíder",9000,4500
2,28,0,"Grand Champion","DIABLO669","#8U9VRCUR","Colíder",8840,4420
3,156,10,"Grand Champion","Chepio10","#VRQ80P8Q","Colíder",8595,4297
4,0,0,"Champion","xdevilishx","#2YLVYQPP","Lider",8325,4162
5,0,30,"Master III","Carlos_PM","#J0L89J0QJ","Membro",7655,3827
6,40,80,"Master III","exterminio","#2R8G0C","Colíder",7618,3809
7,0,0,"Master III","H.HARRYSON","#2VJL2QCLY","Membro",7500,3750
8,0,0,"Master II","Xapo","#RPJUR8R","Ancião",7186,3593
9,0,0,"Master I","Erick","#9GPQY2PY","Colíder",6888,3444
10,0,0,"Master I","Liss","#LVL8GP9VG","Colíder",6770,3385
11,78,170,"Master I","Xatu","#882PPUPLQ","Colíder",6720,1680
12,0,0,"Master I","FP","#VPVCUGCQQ","Membro",6714,1678
13,0,0,"Master I","LESRA","#L90VR2YL","Colíder",6712,1678
14,0,0,"Master I","harry","#QV2YJQRLV","Ancião",6508,1627
15,84,0,"Challenger III","McLOVIN","#V00QJ828V","Membro",6348,1587
16,0,0,"Challenger III","Julio-cesar","#CLYP8908L","Membro",6307,1576
17,0,0,"Challenger III","Sergio07","#YQ80RGG9","Colíder",6286,1571
18,0,0,"Challenger III","angel","#PQPJLPULC","Membro",6163,1540
19,0,0,"Challenger III","winner","#VGJGJUVR9","Membro",6159,1539
20,94,154,"Challenger III","jorge 502","#VYLQPLC0R","Membro",6135,1533
21,0,0,"Challenger III","Polas","#PC0U88GLP","Membro",6077,729
22,0,0,"Challenger II","mussito00","#299GGYJ2Q","Colíder",5964,715
23,0,0,"Challenger II","Deivid Reyes","#RG8G288C","Colíder",5667,680
24,0,0,"Challenger II","Diego","#8QG00VLJ","Colíder",5662,679
25,0,0,"Challenger II","fergus","#GQVP8UC","Colíder",5628,675
26,0,0,"Challenger II","Jeny","#CPRGC0L9","Colíder",5500,660
27,90,70,"Arena 14","Tati","#V9Y9VUU8Q","Membro",4962,595
28,32,104,"Arena 13","iLuMiNaTi","#UPYLVYG0G","Membro",4497,539
29,0,0,"Arena 12","33","#VJC8LYCY9","Membro",4008,480
30,0,0,"Arena 9","MANUEL.T","#U8JY88QYP","Membro",2695,323
31,0,0,"Arena 8","Jaquet","#UPQVJ9G02","Membro",2560,256
32,10,30,"Arena 8","ada","#UU08RURY9","Membro",2363,236
33,0,0,"Arena 3","andres","#VGUQ9VVJC","Membro",695,69
34,0,0,"Arena 2","Andrea","#U08QQPV8U","Membro",300,30
35,0,0,"Arena 10","sam","#U9QGGYUCY","Colíder",3040,304
36,0,0,"Arena 12","xdevilx","#V980GRQV","Ancião",4001,400
