"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,329,320,"Royal Champion","Geden","#2R8P00C9V","Membre",9000,4500
2,244,0,"Royal Champion","Andreas","#28R98P8VG","Chef adjoint",9000,4500
3,74,0,"Royal Champion","Noboby","#CVJQG8R","Chef",9000,4500
4,0,0,"Royal Champion","ab","#2L2UC0RUG","Chef adjoint",9000,4500
5,0,0,"Royal Champion","Vogter","#VCYRVC8P","Aîné",9000,4500
6,176,340,"Grand Champion","BLANK","#8L0RQRU8Y","Aîné",8875,4437
7,114,0,"Grand Champion","$1r J4C08","#2V8P8V08J","Membre",8704,4352
8,329,0,"Grand Champion","viktor","#8UJUPQY2J","Membre",8591,4295
9,0,0,"Grand Champion","Jesper xthe ™","#9R02L2Q","Membre",8538,4269
10,42,200,"Champion","JOSHWAL♡K","#2LCPVC0P0","Aîné",8327,4163
11,102,0,"Champion","emir","#2QLQY0QYV","Aîné",8198,2049
12,64,0,"Champion","Ranlock","#8QJ90JG80","Membre",8108,2027
13,18,0,"Champion","47drops","#22828LQL","Chef adjoint",8057,2014
14,28,0,"Master III","MajorDane","#YYRLYUL2","Aîné",7668,1917
15,0,0,"Master III","Holger Danske","#QCCUU992C","Membre",7656,1914
16,60,0,"Master II","Houg69","#GU9UR90G","Membre",7361,1840
17,232,400,"Master II","Solarist","#UYCQVGYQV","Membre",7340,1835
18,0,0,"Master II","ARWELL","#UV982JUR","Membre",7324,1831
19,0,0,"Master II","Snasger","#9C0LRR2JP","Membre",7323,1830
20,0,0,"Master II","❤️Denice❤️","#9C0VYYPLR","Membre",7268,1817
21,106,0,"Master II","((Kaare))","#20VQPJVL9","Membre",7240,868
22,248,120,"Master II","hindbær snitte","#92J9PV8GY","Membre",7175,861
23,42,160,"Master II","ABDUL AHAD","#YRUVY08","Membre",7144,857
24,245,0,"Master II","Cpt. Sqacnetti","#80990LC0G","Membre",7136,856
25,44,0,"Master II","72","#8Y8Y8LVJ","Aîné",7089,850
26,60,200,"Master II","oOMaksOo","#YJQ0RP28L","Membre",7035,844
27,0,0,"Master II","Soelberg","#QJ29LJGJC","Membre",7000,840
28,29,0,"Master I","hindbærsnitteV3","#9RLRRVRRL","Membre",6869,824
29,66,0,"Master I","cheef skott","#9JVUYJU9","Chef adjoint",6818,818
30,0,0,"Master I","E_Nielsen DK","#JCCLC8VJU","Membre",6782,813
31,216,170,"Master I","Lasse","#8Y2928R","Membre",6753,675
32,32,40,"Master I","Fred The Mighty","#CQ80YYVYC","Membre",6656,665
33,0,0,"Master I","PaceyHazey","#GVGLQGY","Membre",6590,659
34,0,40,"Master I","M3triz","#RCPQJ029P","Membre",6580,658
35,8,0,"Master I","Jeppe","#PPYLVRJUC","Membre",6533,653
36,18,160,"Challenger III","Ulost2Agirl","#CJYY2CGQR","Membre",6416,641
37,10,80,"Challenger III","Akarsh popz","#YGLYCYQ9","Membre",6359,635
38,88,40,"Challenger III","sebi10987","#29C0ULJ8Q","Membre",6324,632
39,16,440,"Challenger III","Tumpedumpen","#LUQ2L0CCL","Membre",6287,628
40,38,0,"Challenger III","hindbærsnitteV2","#PQUUCGGRU","Membre",6154,615
41,0,0,"Challenger III","mr miyagi","#2L9L9CQU","Membre",6149,184
42,8,0,"Challenger III","Daryl","#Y92GPUVJY","Membre",6043,181
43,104,280,"Challenger III","Alex","#U8GRPP8","Membre",6018,180
44,0,0,"Challenger II","thomas","#9G8V9R0","Chef adjoint",5726,171
45,70,120,"Challenger I","Lucas.","#YUPL9QY","Membre",5339,160
46,0,0,"Challenger I","mariusmig","#29LUQ008Q","Membre",5290,158
47,50,200,"Challenger I","mertin","#PVJJ8LLQJ","Membre",5266,157
48,0,0,"Challenger I","laverdinmor","#JCQ0YVYY0","Membre",5153,154
49,0,0,"Challenger I","Christopher","#PC28RY2U8","Membre",5148,154
50,0,0,"Arène 14","jordbær","#RRYLV2VU2","Membre",4630,138
