"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","stu","#PRC9PP0","كبير",9000,4500
2,88,0,"Royal Champion","buhnuto","#20J9JJV8P","كبير",9000,4500
3,140,0,"Royal Champion","MALCS","#PYRY980L0","قائد مساعد",9000,4500
4,8,80,"Grand Champion","pizza king","#YQLVPUUCQ","عضو",8629,4314
5,180,0,"Champion","Ash","#22PQG0V82","كبير",8453,4226
6,106,0,"Champion","AndyB","#9LLVC020","قائد مساعد",8330,4165
7,16,0,"Champion","CorporateJ","#2GU8VV8JG","كبير",8220,4110
8,104,0,"Champion","Rocky","#90GVQ2PGP","كبير",8202,4101
9,130,0,"Champion","bub2000","#2V2Q0LJY8","كبير",8058,4029
10,42,0,"Champion","fidget86","#8Y8LUR9","القائد",8056,4028
11,8,0,"Master III","PEKKASLAYER","#V0CYVRJ","عضو",7677,1919
12,74,0,"Master II","lucas","#2902R0YV","كبير",7392,1848
13,42,0,"Master II","Atheos","#2PY2L9UYP","كبير",7317,1829
14,84,200,"Master II","shorty2fly","#YYCYJPCC0","كبير",7223,1805
15,92,0,"Master II","Gus","#9L2GRJRC","كبير",7145,1786
16,54,40,"Master II","ContagiousTruth","#20RJ9UG88","كبير",7109,1777
17,12,0,"Master II","Donkubilios","#2YJ80C0GY","عضو",7000,1750
18,0,0,"Master I","Royal K1rb","#8QLCY20QQ","عضو",6992,1748
19,48,200,"Master I","Aracorn","#CY20RUG2P","كبير",6863,1715
20,118,80,"Master I","Khorgal","#2928V2V8V","عضو",6798,1699
21,110,0,"Master I","Scuba","#PJ9QQVVG9","كبير",6758,810
22,116,160,"Master I","bone","#2YQG2YLJC","كبير",6744,809
23,82,120,"Master I","Bowie","#VQV809YUC","كبير",6622,794
24,0,0,"Master I","hammer","#9QJV0U08","عضو",6595,791
25,0,0,"Master I","reza","#VJQPYY8GC","عضو",6569,788
26,86,200,"Challenger III","Venkor","#YP0GLL90G","كبير",6423,770
27,28,0,"Challenger III","Aputiq","#GY8QPJC8Y","كبير",6409,769
28,358,240,"Challenger III","Aaron","#YC9YU99PY","عضو",6338,760
29,56,160,"Challenger III","k.ray","#U8U9LVGJG","عضو",6301,756
30,0,160,"Challenger III","PANCAKE!","#UVCPPPU0V","عضو",6122,734
31,124,200,"Challenger III","Clasharoni","#VRPCPQ8PC","كبير",6117,611
32,48,144,"Challenger III","JuicyP0rkCh0p","#U8LQ2PYU9","عضو",6030,603
33,8,40,"Challenger III","Mikkel","#8G8QCLYV","عضو",6009,600
34,190,40,"Challenger II","CanadianStoner","#UCR28JJRC","عضو",5868,586
35,34,80,"Challenger II","squeebs","#U9RGC8P8Y","كبير",5843,584
36,0,0,"Challenger II","Taz","#R89VPUCY","عضو",5745,574
37,46,200,"Challenger II","Austin","#CC20VVLJL","كبير",5678,567
38,32,40,"Challenger II","mo222","#U9JP02CG8","عضو",5564,556
39,143,160,"Challenger II","SniffsBikeseats","#V0J8PQPJ8","كبير",5533,553
40,0,0,"Challenger I","sara","#GGU9UYYYL","عضو",5413,541
41,0,0,"Challenger I","Monke","#C9VP28989","عضو",5340,160
42,0,40,"Challenger I","CHRONICZexrow","#CYPLPUVRG","عضو",5297,158
43,127,200,"Challenger I","Bolt14","#CCGPC0Q08","كبير",5160,154
44,16,0,"Challenger I","Dusted on","#JPPC0LV88","عضو",5063,151
45,161,0,"Challenger I","Lirky","#ULU0PL0R8","عضو",5031,150
46,79,120,"الساحة 13","Tenth","#VGLGQ92LP","كبير",4200,126
47,8,0,"الساحة 12","Papa Snizzy","#9Y82CRP2Q","عضو",4034,121
48,0,40,"الساحة 11","OGLotus","#RVJR8Q29C","عضو",3585,107
49,48,320,"الساحة 11","king of canadak","#U9V8VRG8Q","عضو",3522,105
50,0,0,"الساحة 11","icepro","#V9CY2RCJG","عضو",3400,102
