"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","Робин Гуд","#28UQL2CR0","Глава",5647,2823
2,0,0,"Challenger I","Logan","#9LY22PRPL","Соруководитель",5302,2651
3,0,0,"Challenger I","Самат","#8J82U8JG","Участник",5169,2584
4,0,0,"Challenger I","Niet","#R8RP2JR9J","Участник",5019,2509
5,0,0,"Challenger I","$hox@...","#P8C8G0QUR","Старейшина",5001,2500
6,0,0,"Challenger I","Farrux","#YR9LU8VQR","Старейшина",5001,2500
7,0,0,"Challenger I","¤¤¤VERA¤¤¤","#2JJYPRC9P","Участник",5001,2500
8,0,0,"Challenger I","Diana85","#90RY2LJR0","Участник",5001,2500
9,0,0,"Арена 7","ㅤㅤㅤㅤ","#J8P9GQ8L2","Участник",2236,1118
10,0,0,"Арена 9","fix","#JCGPVVY8R","Участник",2716,1358
11,0,0,"Арена 13","troyanec","#9Y98CJ29","Старейшина",4323,1080
