"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,80,"Royal Champion","V€ND€TTA","#V2YPPVU88","Member",9000,4500
2,26,0,"Royal Champion","Lucas","#YLYJ0YY8","Member",9000,4500
3,36,0,"Royal Champion","Adrian","#2RRJQUJP","Member",9000,4500
4,18,80,"Royal Champion","schielem","#J2JCU0PJC","Member",9000,4500
5,16,0,"Royal Champion","ClashRoyaleHS","#2VR9VU0YP","Member",9000,4500
6,66,0,"Royal Champion","Bodoeierkopf","#RPYV0VQP","Member",9000,4500
7,0,0,"Royal Champion","CaraPicha","#URUVVQRJU","Member",9000,4500
8,0,0,"Royal Champion","Josua","#8Q20QJV9","Member",9000,4500
9,62,0,"Royal Champion","Dreadmasta","#9CLYCGJC0","Member",9000,4500
10,0,0,"Royal Champion","Memo","#YJRJ808LU","Member",9000,4500
11,44,0,"Royal Champion","Horro","#2CCGLPVCU","Member",9000,2250
12,34,0,"Royal Champion","Frumma","#8QJLRL8J","Member",9000,2250
13,0,0,"Royal Champion","KeyMon","#9YQR28QY","Member",9000,2250
14,32,0,"Royal Champion","Fargo","#QVQJCVV0","Member",9000,2250
15,44,0,"Royal Champion","BA I Schmakko","#YYYRQ99CQ","Member",9000,2250
16,16,0,"Royal Champion","Tengobo","#ULLJ8VL","Member",9000,2250
17,0,0,"Royal Champion","꧁∂αηιєℓ꧂","#89C9JLUC","Member",9000,2250
18,20,0,"Royal Champion","SMLR","#QUY8R9P","Member",9000,2250
19,30,120,"Royal Champion","Flo_Rida","#YVPJP9PGG","Member",9000,2250
20,0,120,"Royal Champion","⁹⁹⁹Daniil 碳排放","#R22YCRJPU","Member",9000,2250
21,26,120,"Royal Champion","Franky4Fingers","#QQYJPY9C","Member",9000,1080
22,20,0,"Royal Champion","Gandalf","#9YGQU09C","Member",9000,1080
23,18,0,"Royal Champion","BA I Magnetar","#Y0CQU82P8","Member",9000,1080
24,0,0,"Royal Champion","money manfred","#LUP9VLR0","Member",9000,1080
25,0,0,"Royal Champion","chris","#P8UVRUPRL","Member",9000,1080
26,0,0,"Royal Champion","Pokemon","#2JL2JR88P","Member",9000,1080
27,0,0,"Royal Champion","naines","#2JPLRV8G2","Member",9000,1080
28,8,0,"Royal Champion","&lt;c4&gt;Pierre","#2R8VG2QPJ","Member",9000,1080
29,8,40,"Royal Champion","Atomfried","#2CGJR2QPR","Member",9000,1080
30,32,0,"Grand Champion","The 11th Plague","#2J8LLRVCL","Member",8904,1068
31,0,0,"Grand Champion","Toni Montana 13","#9099YP20","Member",8857,885
32,28,0,"Grand Champion","Vik","#2JPLURU8","Member",8835,883
33,0,0,"Grand Champion","☠PA҉Y҉☣DA҉Y҉ ☠","#J2JQ9JPCJ","Member",8767,876
34,0,30,"Grand Champion","Clutch","#JJ2PY929C","Member",8723,872
35,38,0,"Grand Champion","JukiJuk","#8092UPCR","Member",8720,872
36,72,0,"Grand Champion","BA I Dampfbirne","#2JP8QV2V8","Member",8711,871
37,0,0,"Grand Champion","Blesur","#220GY2GQ","Member",8709,870
38,8,0,"Grand Champion","DON","#R2RC9PRQ","Member",8705,870
39,8,0,"Grand Champion","Nick","#P8VLU0P8","Member",8533,853
40,58,0,"Grand Champion","Blitz i.d.Nacht","#CQYPLPGGC","Member",8507,850
41,8,0,"Grand Champion","Kella","#PLLJ9GRR","Member",8504,255
42,52,0,"Champion","BA I AdGladios","#9CY0CUL8","Member",8358,250
43,28,80,"Champion","vuvuzela","#U209CY9QJ","Member",8255,247
44,0,0,"Champion","Mac Freshdächs","#29CJR9RQU","Member",8210,246
45,16,0,"Champion","BA I Alex","#8CCLV0PVV","Member",8174,245
46,26,120,"Champion","John❤️X-Bow","#UGGULUPJP","Member",8148,244
47,10,80,"Champion","Bot","#LQVYQR2LC","Member",8026,240
48,54,0,"Master III","BA l juljoh","#8GPL2CCGP","Leader",7935,238
