"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,348,40,"Royal Champion","akak1Y","#8PV9RG9U0","Medlem",9000,4500
2,108,543,"Grand Champion","_EVLOEV_MIKAIL_","#9Q9Y8GY9","Medlem",8727,4363
3,140,0,"Champion","Ahmed22","#PV08CC8UJ","Medlem",8063,4031
4,166,200,"Champion","chempion11","#2RR9CPRYL","Ledare",8043,4021
5,418,430,"Champion","ADIL TOP 1™","#J9UG9LR9","Medlem",8030,4015
6,48,70,"Master III","ХАЛЯВА","#9QLCP89J0","Medlem",7785,3892
7,140,0,"Master III","&lt;c5&gt;CHN I Mega❤","#PRP0C0QCG","Medlem",7601,3800
8,0,0,"Master III","tajikaham","#2RPGC8GQL","Medlem",7560,3780
9,224,0,"Master II","SneP","#9989PPQ2R","Medledare",7429,3714
10,80,80,"Master II","нога227","#GGCJYQ0YJ","Medlem",7393,3696
11,253,320,"Master II","~¶999}₽€","#PC8GP2LJP","Medlem",7294,1823
12,88,40,"Master II","Futball","#2PR02UG0J","Medlem",7261,1815
13,98,0,"Master II","Romikratibor","#YLJCVL8Q8","Medlem",7239,1809
14,36,0,"Master II","артур","#Q8822RVLL","Medlem",7206,1801
15,284,350,"Master II","5up3rk3v1nd0r0","#CVJ2V8JU","Elder",7202,1800
16,0,40,"Master II","Log Bait","#JRL92VY99","Medlem",7168,1792
17,66,0,"Master II","fasol_ka228","#8G9YG29JP","Medlem",7155,1788
18,240,320,"Master II","Mr.Crazy","#G92YQVRLJ","Medlem",7151,1787
19,0,0,"Master II","хело ките","#Y209GJUL","Medlem",7030,1757
20,70,160,"Master II","painy","#8GLJPJPGY","Medlem",7004,1751
21,0,0,"Master I","FleySi™","#JULGLCG80","Medlem",6887,826
22,62,80,"Master I","lipolate","#Y8GUJCY90","Medlem",6825,819
23,123,280,"Master I","risk","#YC9C8RYL","Medlem",6816,817
24,18,40,"Master I","HEDIK","#C2V8QQ8UP","Medlem",6806,816
25,188,230,"Master I","Enyk","#9GC2Y29PL","Medlem",6716,805
26,38,40,"Master I","Мухаммед Али","#PP8GUJGR","Medlem",6610,793
27,0,0,"Master I","4Rever","#Y009PYGJJ","Medlem",6608,792
28,0,0,"Master I","KABAN4ik_gg","#98CJVPY00","Medlem",6536,784
29,0,0,"Master I","W E S T","#G00L8RU8V","Medlem",6530,783
30,62,80,"Challenger III","ilya 222","#Y209JLY8R","Medlem",6418,770
31,328,160,"Challenger III","marshall","#GLV0RGPQ8","Medlem",6212,621
32,132,120,"Challenger III","lolofix","#G9YJVPV08","Medlem",6119,611
33,202,216,"Challenger III","сиеста","#U9GQ9LY8Y","Medlem",6034,603
34,0,0,"Challenger III","zloi","#UYV8U0PVV","Medlem",6020,602
35,0,40,"Challenger III","Meowxq","#J8P9CQPCQ","Medlem",6000,600
36,19,40,"Challenger II","nurmahanov 97","#UCJP9V8J8","Medlem",5760,576
37,78,140,"Challenger II","ПРИНЦЕСА228##","#9LG9QGRG8","Medlem",5517,551
38,0,40,"Challenger I","ДЫРКА_В_ПОПЕ","#2JJ0RUC2L","Medlem",5460,546
39,44,0,"Challenger I","Тёма баблквасер","#YPLQ2U8Y2","Medlem",5356,535
40,81,120,"Challenger I","javohir","#2J2JUGUYU","Medlem",5238,523
41,170,232,"Challenger I","sosk9342","#VJP8CQGJJ","Medlem",5170,155
42,60,40,"Challenger I","boss","#CYV0YV9L0","Medlem",5118,153
43,18,40,"Challenger I","привни","#JV0QYRL9C","Medlem",5116,153
