"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","DanielXPRO #YT","#2PYU2Y0Y","Mitglied",6880,3440
2,0,0,"Master I","Śluska Kląska","#8P8JP9GP","Anführer",6588,3294
3,0,0,"Master I","Major","#JCQCU9JC","Mitglied",6534,3267
4,0,0,"Challenger III","cadergang","#J8QGPQR9C","Mitglied",6350,3175
5,0,0,"Challenger III","Monster","#RYU8G9G28","Mitglied",6349,3174
6,0,0,"Challenger III","dostoyewsky","#CG29RRYLR","Mitglied",6333,3166
7,0,0,"Challenger III","badzina8","#2JUQY2LLV","Mitglied",6321,3160
8,0,0,"Challenger III","Endo100","#9QJVP2UGV","Vize-Anführer",6124,3062
9,0,0,"Challenger III","UltraFireBon6","#PQRRG2JJ0","Mitglied",6066,3033
10,0,0,"Challenger II","KretoKozak","#L89GPRCY8","Mitglied",5967,2983
11,0,0,"Challenger II","Andreas#","#98QQ2G92Y","Mitglied",5789,1447
12,0,0,"Challenger II","Cayran","#82008QVJY","Mitglied",5728,1432
13,0,0,"Challenger II","puszek","#RPJ8882JP","Ältester",5540,1385
14,0,0,"Challenger I","Gaafek","#920088V2V","Mitglied",5396,1349
15,0,0,"Challenger I","KLEE NIGELFS","#9280LQQQL","Mitglied",5305,1326
16,0,0,"Challenger I","mlodybosspl123","#YLCU82GL","Mitglied",5286,1321
17,0,0,"Challenger I","DotykProboszcza","#8QUUG0RVJ","Mitglied",5282,1320
18,0,0,"Challenger I","Luacki","#2V9G9R8V9","Mitglied",5175,1293
19,0,0,"Challenger I","Kenaii 14","#9RG2JVURR","Vize-Anführer",5170,1292
20,0,0,"Challenger I","sssoii","#L902CY2CR","Mitglied",5141,1285
21,0,0,"Challenger I","ar","#JVY0G2P98","Vize-Anführer",5084,610
22,0,0,"Challenger I","ddd dni v2","#G9Q29P9RU","Mitglied",5001,600
23,0,0,"Arena 14","rybski","#JGUYL9G0Y","Mitglied",4837,580
24,0,0,"Arena 14","Lukitess","#PCRG2RL8J","Mitglied",4731,567
25,0,0,"Arena 14","bartus","#2R99RYQUU","Mitglied",4716,565
26,0,0,"Arena 14","mosiek","#8QCPVUJPP","Mitglied",4616,553
27,0,0,"Arena 13","Wojtaszynka","#JPUY9RV9P","Mitglied",4367,524
28,0,0,"Arena 13","Bartek","#GQCLJL9G8","Mitglied",4343,521
29,0,0,"Arena 13","(c2&gt;sandał","#82RYQCVCL","Mitglied",4200,504
30,0,0,"Arena 12","Kiero","#J90YJ88UQ","Mitglied",3896,467
31,0,0,"Arena 11","malmasta","#V0GR22GLY","Mitglied",3632,363
32,0,0,"Arena 11","gigsi","#L29QC22P","Mitglied",3401,340
33,0,0,"Arena 10","realslimshady","#JJPQJ0Q09","Mitglied",3177,317
34,0,0,"Arena 9","Clasher","#80P8CQPJR","Mitglied",2652,265
35,0,0,"Arena 8","Kuba","#C0CUCJ8QY","Mitglied",2300,230
36,0,0,"Arena 13","julciasta","#Y89JV90VL","Mitglied",4374,437
37,0,0,"Arena 10","duzydragal","#JV8G9Y2C0","Mitglied",3124,312
38,0,0,"Arena 13","giga gibon","#JL8G0P8YQ","Mitglied",4331,433
